model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC793931,Topographic Survey Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,63398.00,68559.40,1,,,,2012-05-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793931,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793931/SC793931/,2024-06-10 22:30 MDT
contract,2013-14,SC794309,Papi bases / Ramp / Run-up pad / EK-35,Transportation,Sole Source,Direct,Unknown,Services,Document Reproduction,E. Gruben's Transport Ltd.,37413.18,77591.44,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794309,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794309/SC794309/,2024-06-10 22:30 MDT
contract,2013-14,SC794368,Tuktoyaktuk Health Centre Window Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,134000.00,194969.36,4,,,,2013-07-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794368,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794368/SC794368/,2024-06-10 22:30 MDT
contract,2006-07,SC790870,Geotechnical Services for Hamlet Office Building in Tuktoyaktuk.,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,22170.00,24170.00,1,,,,2006-04-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790870,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790870/SC790870/,2024-06-10 22:30 MDT
contract,2006-07,SC790939,Structural Engineering Services for Comm,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,19950.00,25725.56,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790939,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790939/SC790939/,2024-06-10 22:30 MDT
contract,2006-07,SC790964,"Tuktoyaktuk Runway Grading, Shaping and",Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,E. Gruben's Transport Ltd.,80660.00,111501.85,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790964,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790964/SC790964/,2024-06-10 22:30 MDT
contract,2009-10,SC792384,Mangilaluk School - Fuel Tank Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,59445.00,62345.00,1,,,,2009-07-09 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792384,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792384/SC792384/,2024-06-10 22:30 MDT
contract,2008-09,SC791898,Inspection Services - Tuktoyaktuk Airpor,Transportation,Sole Source,Direct,Unknown,Services,Fence Construction,E. Gruben's Transport Ltd.,18700.00,34550.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791898,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791898/SC791898/,2024-06-10 22:30 MDT
contract,2007-08,SC408676,Tuktoyaktuk Health Centre Upgrades Group I,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,167989.00,109829.00,2,,,,2007-11-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408676,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408676/SC408676/,2024-06-10 22:30 MDT
contract,2009-10,SC408676,Tuktoyaktuk Health Centre Upgrades Group I,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,11200.00,1,,,,2007-11-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408676,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408676/SC408676-2/,2024-06-10 22:30 MDT
contract,2013-14,SC438886,Interior Painting Tuk Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Shattler Painting Inc.,158000.00,158000.00,1,,,,2014-01-24 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438886,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438886/SC438886/,2024-06-10 22:30 MDT
contract,2012-13,SC794054,Tuktoyaktuk Health Centre Roof Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Unico Contractors NWT Ltd.,152156.70,167439.70,1,,,,2012-08-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794054,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794054/SC794054/,2024-06-10 22:30 MDT
contract,2012-13,SC794099,Equipment Rental & Labour,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,E. Gruben's Transport Ltd.,56050.00,69238.03,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794099,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794099/SC794099/,2024-06-10 22:30 MDT
contract,2010-11,SC792925,Lighting Retrofits & Energy Efficiency Upgrades - Tuktoyaktok,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,NU-Line Powerline Contractors,62220.00,66477.86,2,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792925,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792925/SC792925/,2024-06-10 22:30 MDT
contract,2011-12,SC792925,Lighting Retrofits & Energy Efficiency Upgrades - Tuktoyaktok,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,NU-Line Powerline Contractors,0.00,7103.33,2,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792925,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792925/SC792925-2/,2024-06-10 22:30 MDT
contract,2011-12,SC793371,Mangilaluk School Contaminated Soil Reme,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Oxy Teknologies Inc,178432.00,234674.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793371,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793371/SC793371/,2024-06-10 22:30 MDT
contract,2011-12,SC793432,Supply & Install Rental Fencing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fence Construction,Arctic Storage & Rentals Ltd.,8700.00,16240.00,1,,,,2011-06-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793432,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793432/SC793432/,2024-06-10 22:30 MDT
contract,2011-12,SC793517,Tuk School - Remediation of Contaminated,Public Works & Services,Sole Source,Direct,Unknown,Services,Remediation Services - Environmental/ Engineering Services,Williams Engineering Canada,33321.00,37912.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793517,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793517/SC793517/,2024-06-10 22:30 MDT
contract,2011-12,SC530693,"2011-12 One Emergency Repair SSE, Tuktoyaktuk",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,11000.00,11000.00,1,,,,2011-11-28 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012743,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012743/SC530693/,2024-06-10 22:30 MDT
contract,2011-12,CT101168,Inuvik-Tuktoyaktuk Highway Geotechnical,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,3925000.00,4019415.35,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101168,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101168/CT101168/,2024-06-10 22:30 MDT
contract,2012-13,CT101168,Inuvik-Tuktoyaktuk Highway Geotechnical,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,0.00,272704.88,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101168,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101168/CT101168-2/,2024-06-10 22:30 MDT
contract,2004-05,CT033126,TUKTOYAKTUK AIRPORT Operations & Mainten,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Tuktoyaktuk,141691.66,51691.66,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT033126,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT033126/CT033126/,2024-06-10 22:30 MDT
contract,2004-05,CT041725,Kitty Hall & Hamlet Office Pile Repairs - Tuktoyaktuk,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,72000.00,100000.00,1,,,,2004-05-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041725,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041725/CT041725/,2024-06-10 22:30 MDT
contract,2004-05,CT043114,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,178805.00,160760.96,1,,,,2004-07-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043114,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043114/CT043114/,2024-06-10 22:30 MDT
contract,2005-06,CT100179,Reconstruction of Beaufort Drive & Main Street,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,229980.00,249912.89,1,,,,2005-06-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100179,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100179/CT100179/,2024-06-10 22:30 MDT
contract,2009-10,CT100774,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,0.00,2790480.80,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100774/CT100774-2/,2024-06-10 22:30 MDT
contract,2010-11,SC530629,Windows Renovation - Kiglavak House - Tuk - Supply Ship & Errect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,77600.00,77600.00,1,,,,2011-02-15 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011270,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011270/SC530629/,2024-06-10 22:30 MDT
contract,2011-12,SC530656,2011-12 CARE Clients # 5 & 6,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,84206.00,85206.00,1,,,,2011-06-09 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011790,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011790/SC530656/,2024-06-10 22:30 MDT
contract,2011-12,SC530669,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,276500.00,281500.00,2,,,,2011-06-30 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011929,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011929/SC530669/,2024-06-10 22:30 MDT
contract,2006-07,062019,Engineering Planning Services - Tuktoyaktuk Water Filtration Upgrade,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,31995.00,31995.00,1,,,,2006-03-21 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002856,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002856/062019/,2024-06-10 22:30 MDT
contract,2010-11,PO424069,1/2 ton Pick-up 4 X 4 Extended Cab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38822.00,32134.00,1,,,,2011-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424069,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424069/PO424069/,2024-06-10 22:30 MDT
contract,2012-13,SC530709,Pile Repair & Fuel Tanks Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,27300.00,27300.00,1,,,,2012-05-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013368,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013368/SC530709/,2024-06-10 22:30 MDT
contract,2011-12,SC530646,2011 - 2012 Labour Only - 2 Bedroom - 4 Plex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,463000.00,531143.84,4,,,,2011-04-21 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011553,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011553/SC530646/,2024-06-10 22:30 MDT
contract,2010-11,SC530609,"2010-11 HELP Renovation - Supply, Ship & Errect Tuktoyaktuk",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,48500.00,48500.00,2,,,,2010-07-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010113,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010113/SC530609/,2024-06-10 22:30 MDT
contract,2010-11,SC530597,2010-11 CARE Renovations Client # 1 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,48600.00,53200.00,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010197,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010197/SC530597/,2024-06-10 22:30 MDT
contract,2010-11,SC530603,2010-11 CARE Renovations - Client # 4 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,90000.00,90000.00,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010201,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010201/SC530603/,2024-06-10 22:30 MDT
contract,2010-11,SC530604,2010-11 CARE Renovations - Client # 5 - Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,99500.00,102000.00,2,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010202,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010202/SC530604/,2024-06-10 22:30 MDT
contract,2010-11,SN530601,2010-11 CARE Renovations - 3 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,99500.00,99500.00,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010204,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010204/SN530601/,2024-06-10 22:30 MDT
contract,2010-11,SC530605,2010-11 CARE Renovations - Client # 11,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,90000.00,90000.00,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010206,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010206/SC530605/,2024-06-10 22:30 MDT
contract,2010-11,SC530606,2010-11 RRAP Renovation - 1 Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,30000.00,30000.00,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010207,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010207/SC530606/,2024-06-10 22:30 MDT
contract,2011-12,SC530679,M&I Nine-Plex Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,649000.00,690262.00,4,,,,2011-08-11 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012257,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012257/SC530679/,2024-06-10 22:30 MDT
contract,2011-12,SC530680,2011-12 PM Care Clients from 2010-11,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,19500.00,17550.00,1,,,,2011-09-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012374,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012374/SC530680/,2024-06-10 22:30 MDT
contract,2011-12,SC530682,2011-12 RRAP/Care Client #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,87000.00,87715.00,2,,,,2011-09-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012375,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012375/SC530682/,2024-06-10 22:30 MDT
contract,2011-12,SC530681,2011-12 RRAP/Care Client #2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,118000.00,120180.00,2,,,,2011-09-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012376,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012376/SC530681/,2024-06-10 22:30 MDT
contract,2010-11,SC530617,"One HELP Renovation - Supply, Ship & Errect - Tuk",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,250000.00,273700.00,2,,,,2010-09-24 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010704,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010704/SC530617/,2024-06-10 22:30 MDT
contract,2013-14,sc530772,"2013 Supply, Ship and Erect - Two Units",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,94500.00,90500.00,1,,,,2013-07-30 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015536,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015536/sc530772/,2024-06-10 22:30 MDT
contract,2013-14,SC530795,Client Repair - Client # 1 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,69400.00,75730.00,2,,,,2013-08-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015628,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015628/SC530795/,2024-06-10 22:30 MDT
contract,2013-14,SC530794,Client Repair - Client # 2 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,99200.00,105339.77,1,,,,2013-08-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015629,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015629/SC530794/,2024-06-10 22:30 MDT
contract,2013-14,SC530793,Client Repair - Client # 3 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,98000.00,98830.00,1,,,,2013-08-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015630,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015630/SC530793/,2024-06-10 22:30 MDT
contract,2007-08,PO406854,Pipes - Insulated,Public Works & Services,Sole Source,Direct,Unknown,Goods,Plumbing/Sanitation Equipment,Wolseley Engineered Pipe Group,62000.12,75148.94,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406854,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406854/PO406854/,2024-06-10 22:30 MDT
contract,2013-14,sc530806,Preventative Maintenance - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Don's Heating Services,16000.00,18900.00,2,,,,2013-10-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015854,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015854/sc530806/,2024-06-10 22:30 MDT
contract,2012-13,SC530746,Four Unit Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,97400.00,103250.00,1,,,,2012-12-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014492,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014492/SC530746/,2024-06-10 22:30 MDT
contract,2007-08,SC 407965,Remote Community Wind Energy Conference,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,North Marketing and Communications Ltd.,42015.00,94180.39,5,,,,2007-08-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005286,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005286/SC-407965/,2024-06-10 22:30 MDT
contract,2008-09,SC530418,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,6190.00,2,,,,2008-03-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006013,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006013/SC530418-2/,2024-06-10 22:30 MDT
contract,2006-07,CT100343,2338 Tuktoyaktuk Water - Kudlak Lake Pumphouse Relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,374491.00,569314.92,2,,,,2006-03-21 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100343,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100343/CT100343/,2024-06-10 22:30 MDT
contract,2006-07,CT100349,Mangilalluk School Classroom & Sprinkler Systems Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,544433.84,957162.93,4,,,,2006-04-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100349,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100349/CT100349/,2024-06-10 22:30 MDT
contract,2007-08,CT100349,Mangilalluk School Classroom & Sprinkler Systems Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,10930.88,2,,,,2006-04-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100349,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100349/CT100349-2/,2024-06-10 22:30 MDT