model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004494,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004494/,2024-05-27 04:55 MDT
contract,2020-21,0000000000000000000004493,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,THE STEVENS COMPANY LIMITED,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004493/,2024-05-27 04:55 MDT
contract,2020-21,HSS01-0000004936,Mobile C-arm System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Siemens Heathcare Limited,171302.00,171302.00,0,,,,2020-09-01 15:00 MDT,2021-07-19 15:26 MDT,2021-07-19 15:26 MDT,published,ocds-v9mmex-GNWT1-21-0000003991,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003991/HSS01-0000004936/,2024-05-27 04:55 MDT
contract,2020-21,HSS01-0000004918,Compact Passenger Vans,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Autotec Ltd.,96652.00,96652.00,0,,,,2020-12-08 15:00 MST,2020-12-14 12:36 MST,2020-12-14 12:36 MST,published,ocds-v9mmex-GNWT1-21-0000004542,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004542/HSS01-0000004918/,2024-05-27 04:55 MDT
contract,2020-21,HSS01-0000004919,Compact Sport Utility Vehicles,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,110203.00,110203.00,0,,,,2020-12-08 15:00 MST,2020-12-15 16:48 MST,2020-12-15 16:48 MST,published,ocds-v9mmex-GNWT1-21-0000004533,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004533/HSS01-0000004919/,2024-05-27 04:55 MDT
contract,2020-21,HSS01-0000004927,Compact Sport Utility Vehicle,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,34636.00,34636.00,0,,,,2020-12-07 15:00 MST,2020-12-17 16:29 MST,2020-12-17 16:29 MST,published,ocds-v9mmex-GNWT1-21-0000004539,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004539/HSS01-0000004927/,2024-05-27 04:55 MDT
contract,2020-21,0000000000000000000004331,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Chateau Nova,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:03 MST,2021-01-04 13:03 MST,published,ocds-v9mmex-GNWT1-21-0000004543,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004543/0000000000000000000004331/,2024-05-27 04:55 MDT
contract,2020-21,0000000000000000000004330,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Explorer Hotel,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:03 MST,2021-01-04 13:03 MST,published,ocds-v9mmex-GNWT1-21-0000004543,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004543/0000000000000000000004330/,2024-05-27 04:55 MDT
contract,2020-21,0000000000000000000004336,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Quality Inn & Suites,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:03 MST,2021-01-04 13:03 MST,published,ocds-v9mmex-GNWT1-21-0000004543,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004543/0000000000000000000004336/,2024-05-27 04:55 MDT
contract,2020-21,0000000000000000000004322,Isolation Centre - Catering Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Explorer Hotel,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:16 MST,2021-01-04 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004552,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004552/0000000000000000000004322/,2024-05-27 04:55 MDT
contract,2020-21,0000000000000000000004400,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:16 MST,2021-01-04 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004556,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004556/0000000000000000000004400/,2024-05-27 04:55 MDT
contract,2020-21,0000000000000000000004324,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Security Services,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:16 MST,2021-01-04 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004556,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004556/0000000000000000000004324/,2024-05-27 04:55 MDT
contract,2020-21,0000000000000000000004325,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Scarlet Security Group,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:16 MST,2021-01-04 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004556,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004556/0000000000000000000004325/,2024-05-27 04:55 MDT
contract,2020-21,HSS01-0000004863,Patient Bath Lifts and Bath Tubs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,344151.62,344151.62,0,,,,2020-10-14 15:00 MDT,2020-10-22 16:30 MDT,2020-10-22 16:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004389,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004389/HSS01-0000004863/,2024-05-27 04:55 MDT
contract,2020-21,HSS01-0000004858,Climate Change Health Vulnerability Assessment,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Intrinsik Corp.,39991.00,39991.00,0,,,,2020-09-23 15:00 MDT,2020-10-27 15:27 MDT,2020-10-27 15:27 MDT,published,ocds-v9mmex-GNWT1-21-0000004312,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004312/HSS01-0000004858/,2024-05-27 04:55 MDT
contract,2020-21,HSS01-0000004871,Multifunction Colour Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,9736.24,9736.24,0,,,,2020-10-28 15:00 MDT,2020-11-02 18:48 MST,2020-11-02 18:48 MST,published,ocds-v9mmex-GNWT1-21-0000004445,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004445/HSS01-0000004871/,2024-05-27 04:55 MDT
contract,2020-21,INF01-0000004403,Stanton Legacy Commissioning Agent,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,187220.00,187220.00,0,,,,2020-10-14 15:00 MDT,2020-11-20 15:51 MST,2020-11-20 15:51 MST,published,ocds-v9mmex-GNWT1-21-0000004366,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004366/INF01-0000004403/,2024-05-27 04:55 MDT
contract,2020-21,HSS01-0000004902,Half Ton 4x4 Four Door Trucks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,80776.00,80776.00,0,,,,2020-11-24 15:00 MST,2020-11-25 15:02 MST,2020-11-25 15:02 MST,published,ocds-v9mmex-GNWT1-21-0000004480,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004480/HSS01-0000004902/,2024-05-27 04:55 MDT
contract,2020-21,INF01-0000003751,Medical Gas Inspection Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MW Biomedical Inspection Services Ltd.,10700.00,10700.00,0,,,,2020-04-15 15:00 MDT,2020-05-04 12:36 MDT,2020-05-04 12:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003971,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003971/INF01-0000003751/,2024-05-27 04:55 MDT
