model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000002364,Taltson Hydroelectric Technical Review,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,108271.00,108271.00,0,,,,2019-02-19 15:00 MST,2019-03-01 16:15 MST,2019-03-01 16:15 MST,published,ocds-v9mmex-GNWT1-19-0000003005,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003005/INF01-0000002364/,2024-05-16 05:43 MDT
contract,2018-19,INF01-0000002381,Hazardous Building Materials Assessment,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Wood Environment & Infrastructure,9124.00,9124.00,0,,,,2019-02-20 15:00 MST,2019-03-13 19:14 MDT,2019-03-13 19:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003019,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003019/INF01-0000002381/,2024-05-16 05:43 MDT
contract,2019-20,INF01-0000003276,"Transmission Line Review, Cost Update and Planning",Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Hatch Ltd.,105467.00,105467.00,0,,,,2019-09-10 15:00 MDT,2019-10-21 18:15 MDT,2019-10-21 18:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003644,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003644/INF01-0000003276/,2024-05-16 05:43 MDT
contract,2019-20,INF01-0000003289,Nonacho Access Feasibility,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,139547.00,139547.00,0,,,,2019-09-12 15:00 MDT,2019-10-29 12:26 MDT,2019-10-29 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003653,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003653/INF01-0000003289/,2024-05-16 05:43 MDT
contract,2019-20,INF01-0000003336,ESA-2 of Highway 6 KM12 Culvert,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,18897.70,18897.70,0,,,,2019-10-23 15:00 MDT,2019-11-06 12:28 MST,2019-11-06 12:28 MST,published,ocds-v9mmex-GNWT1-20-0000003662,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003662/INF01-0000003336/,2024-05-16 05:43 MDT
contract,2019-20,INF01-0000003030,Tulita to Prohibition Creek,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Wood Environment & Infrastructure,16000.00,16000.00,0,,,,2019-07-12 15:00 MDT,2019-11-14 17:45 MST,2019-11-14 17:45 MST,published,ocds-v9mmex-GNWT1-20-0000003426,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003426/INF01-0000003030/,2024-05-16 05:43 MDT
contract,2019-20,INF01-0000003374,In Floor Heating Upgrade,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,36222.00,36222.00,0,,,,2019-10-30 15:00 MDT,2019-11-21 18:07 MST,2019-11-21 18:07 MST,published,ocds-v9mmex-GNWT1-20-0000003658,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003658/INF01-0000003374/,2024-05-16 05:43 MDT
contract,2019-20,INF01-0000002855,"AOM Survey for Ft. Liard, inuvik & Sambaa K'e",Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,89000.00,89000.00,0,,,,2019-06-11 15:00 MDT,2019-06-17 18:31 MDT,2019-06-17 18:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003338,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003338/INF01-0000002855/,2024-05-16 05:43 MDT
contract,2019-20,INF01-0000002857,"AOM Survey, Hay River and Fort Resolution Airports",Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,54000.00,54000.00,0,,,,2019-06-11 15:00 MDT,2019-06-18 18:26 MDT,2019-06-18 18:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003341,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003341/INF01-0000002857/,2024-05-16 05:43 MDT
contract,2019-20,INF01-0000003024,UAV Survey of Bob's Canyon,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,35000.00,35000.00,0,,,,2019-07-19 15:00 MDT,2019-07-30 16:40 MDT,2019-07-30 16:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003483,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003483/INF01-0000003024/,2024-05-16 05:43 MDT
contract,2019-20,INF01-0000003040,"Environment Site Assessment HWY 6, KM 12",Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Concentric Geoscience Inc.,6630.00,6630.00,0,,,,2019-07-22 15:00 MDT,2019-07-30 16:41 MDT,2019-07-30 16:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003484,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003484/INF01-0000003040/,2024-05-16 05:43 MDT
contract,2019-20,INF01-0000003046,Hydrotechnical Assessment and Fish Habitat Study,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,50000.00,50000.00,0,,,,2019-07-25 15:00 MDT,2019-08-06 12:45 MDT,2019-08-06 12:45 MDT,published,ocds-v9mmex-GNWT1-20-0000003482,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003482/INF01-0000003046/,2024-05-16 05:43 MDT
contract,2018-19,INF01-0000001959,AOM Survey - Yellowknife Airport,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,53700.00,53700.00,0,,,,2018-08-20 15:00 MDT,2018-10-22 16:05 MDT,2018-10-22 16:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002588,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002588/INF01-0000001959/,2024-05-16 05:43 MDT
contract,2018-19,INF01-0000001960,"AOM Survey - Gameti, Whati, Wekweeti, Lutselk'e",Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,,,0,,,,2018-08-20 15:00 MDT,2018-10-22 16:05 MDT,2018-10-22 16:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002589,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002589/INF01-0000001960/,2024-05-16 05:43 MDT
contract,2018-19,INF01-0000001848,Highway 3 and Highway 4 Topographic Survey,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,69000.00,69000.00,0,,,,2018-07-19 15:00 MDT,2018-07-24 12:15 MDT,2018-07-24 12:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002499,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002499/INF01-0000001848/,2024-05-16 05:43 MDT
contract,2018-19,INF01-0000001856,Unmanned Aircraft System SSA Release,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,46000.00,46000.00,0,,,,2018-07-23 15:00 MDT,2018-07-24 16:14 MDT,2018-07-24 16:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002504,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002504/INF01-0000001856/,2024-05-16 05:43 MDT
contract,2018-19,INF01-0000001880,Topographic Survey Great Bear River Bridge,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Sub-Arctic Geomatics Ltd.,89545.00,89545.00,0,,,,2018-07-27 15:00 MDT,2018-08-01 16:13 MDT,2018-08-01 16:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002503,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002503/INF01-0000001880/,2024-05-16 05:43 MDT
contract,2018-19,INF01-0000002023,Maintenance and Sampling of Two Land Farms,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,KBL Environmental Ltd,30315.34,30315.34,0,,,,2018-09-05 15:00 MDT,2018-09-06 18:12 MDT,2018-09-06 18:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002606,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002606/INF01-0000002023/,2024-05-16 05:43 MDT
contract,2018-19,INF01-0000002236,Great Bear River Bridge Regulatory Support,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,K'Aalo Stantec Limited,134474.00,134474.00,0,,,,2018-11-23 15:00 MST,2019-05-14 15:34 MDT,2019-05-14 15:34 MDT,published,ocds-v9mmex-GNWT1-19-0000002804,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002804/INF01-0000002236/,2024-05-16 05:43 MDT
contract,2019-20,INF01-0000003521,Background Review and Data Gap Assessment,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Associated Environmental Consultants Inc,29278.80,29278.80,0,,,,2020-02-10 15:00 MST,2023-06-06 14:16 MDT,2023-06-06 14:16 MDT,published,ocds-v9mmex-GNWT1-20-0000003842,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003842/INF01-0000003521/,2024-05-16 05:43 MDT
contract,2021-22,INF01-0000005279,Hwy 7 Archaeological AIA Investigations,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,39955.80,39955.80,0,,,,2021-09-07 15:00 MDT,2023-06-06 15:30 MDT,2023-06-06 15:30 MDT,published,ocds-v9mmex-GNWT1-22-0000005275,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005275/INF01-0000005279/,2024-05-16 05:43 MDT
contract,2019-20,INF01-0000003544,Taltson Expansion Planning Studies WGSL,Infrastructure,SSA Release,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd.,123212.00,123212.00,0,,,,2020-02-14 15:00 MST,2020-03-10 15:56 MDT,2020-03-10 15:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003785,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003785/INF01-0000003544/,2024-05-16 05:43 MDT
contract,2020-21,INF01-0000003708,Climate Lens Assessment - Inuvik Airport,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,WSP Canada Group Limited,22810.00,22810.00,0,,,,2020-04-09 15:00 MDT,2020-05-14 16:37 MDT,2020-05-14 16:37 MDT,published,ocds-v9mmex-GNWT1-21-0000003994,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003994/INF01-0000003708/,2024-05-16 05:43 MDT
contract,2020-21,INF01-0000003800,Climate Lens Assessment - Fuel Storage Capability,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,WSP Canada Group Limited,,,0,,,,2020-04-09 15:00 MDT,2020-05-14 19:10 MDT,2020-05-14 19:10 MDT,published,ocds-v9mmex-GNWT1-21-0000003995,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003995/INF01-0000003800/,2024-05-16 05:43 MDT
contract,2020-21,INF01-0000003852,Topographic Survey,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,167000.00,167000.00,0,,,,2020-05-11 15:00 MDT,2020-05-21 12:38 MDT,2020-05-21 12:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004049,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004049/INF01-0000003852/,2024-05-16 05:43 MDT
contract,2020-21,INF01-0000003937,Topographic Survey,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,134000.00,134000.00,0,,,,2020-06-01 15:00 MDT,2020-06-05 12:13 MDT,2020-06-05 12:13 MDT,published,ocds-v9mmex-GNWT1-21-0000004087,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004087/INF01-0000003937/,2024-05-16 05:43 MDT
contract,2020-21,INF01-0000004290,Topographic Surveys - Dempster Highway 8,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,260000.00,260000.00,0,,,,2020-08-21 15:00 MDT,2021-06-03 14:59 MDT,2021-06-03 14:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004262,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004262/INF01-0000004290/,2024-05-16 05:43 MDT
contract,2020-21,INF01-0000004989,Research and Development,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,349794.00,349794.00,0,,,,2021-03-31 15:00 MDT,2021-06-09 12:44 MDT,2021-06-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004821,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004821/INF01-0000004989/,2024-05-16 05:43 MDT
contract,2021-22,INF01-0000005036,Topographical Survey,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,17600.00,17600.00,0,,,,2021-05-25 15:00 MDT,2021-06-10 15:26 MDT,2021-06-10 15:26 MDT,published,ocds-v9mmex-GNWT1-22-0000004967,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004967/INF01-0000005036/,2024-05-16 05:43 MDT
contract,2021-22,INF01-0000005089,Topographic Survey of Thebacha Access Road,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,54000.00,54000.00,0,,,,2021-06-22 15:00 MDT,2021-07-05 17:25 MDT,2021-07-05 17:25 MDT,published,ocds-v9mmex-GNWT1-22-0000005066,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005066/INF01-0000005089/,2024-05-16 05:43 MDT
contract,2021-22,INF01-0000005162,Topographic Survey of Gwich'in Park - Sports Area,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Alietum UAV Services,11730.00,11730.00,0,,,,2021-07-15 15:00 MDT,2021-08-04 19:44 MDT,2021-08-04 19:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005176,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005176/INF01-0000005162/,2024-05-16 05:43 MDT
contract,2020-21,INF01-0000004587,Topographic Survey,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Sub-Arctic Geomatics Ltd.,99529.00,99529.00,0,,,,2021-01-25 15:00 MST,2021-02-22 15:40 MST,2021-02-22 15:40 MST,published,ocds-v9mmex-GNWT1-21-0000004670,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004670/INF01-0000004587/,2024-05-16 05:43 MDT
contract,2020-21,INF01-0000004620,LNG Storage and Electrical Generation Study,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Jenmar Compressors Inc.,286248.00,286248.00,0,,,,2021-01-18 15:00 MST,2021-03-03 12:42 MST,2021-03-03 12:42 MST,published,ocds-v9mmex-GNWT1-21-0000004595,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004595/INF01-0000004620/,2024-05-16 05:43 MDT
contract,2020-21,INF01-0000004349,"Archeological Services, Great Bear River Bridge",Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,35986.00,35986.00,0,,,,2020-08-31 15:00 MDT,2020-10-28 18:22 MDT,2020-10-28 18:22 MDT,published,ocds-v9mmex-GNWT1-21-0000004310,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004310/INF01-0000004349/,2024-05-16 05:43 MDT
contract,2021-22,INF01-0000005161,Fort Good Hope Airport Surveys,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,35000.00,35000.00,0,,,,2021-07-02 15:00 MDT,2023-06-07 02:05 MDT,2023-06-07 02:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005136,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005136/INF01-0000005161/,2024-05-16 05:43 MDT
