model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC570137,"Supply, Ship, Erect for One Three Bedroom Unit",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,137000.00,137000.00,0,,,,2004-09-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000643,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000643/SC570137/,2024-05-23 12:36 MDT
contract,2005-06,SC570164,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,175000.00,175000.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003017,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003017/SC570164/,2024-05-23 12:36 MDT
contract,2005-06,SC570165,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,175000.00,175000.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003022,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003022/SC570165/,2024-05-23 12:36 MDT
contract,2005-06,SC570137,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,125000.00,125000.00,0,,,,2005-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003023,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003023/SC570137/,2024-05-23 12:36 MDT
contract,2005-06,SC570138,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,125000.00,125000.00,0,,,,2005-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003024,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003024/SC570138/,2024-05-23 12:36 MDT
contract,2005-06,SC570168,Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E.L. Mechanical,7500.00,7500.00,0,,,,2005-09-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003025,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003025/SC570168/,2024-05-23 12:36 MDT
contract,2005-06,SC 520169,"Supply, Ship and Erect",NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Dragon Construction Ltd.,140000.00,140000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003063,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003063/SC-520169/,2024-05-23 12:36 MDT
contract,2006-07,SC570175,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,66000.00,66000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003273,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003273/SC570175/,2024-05-23 12:36 MDT
contract,2006-07,SC570176,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,72000.00,72000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003274,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003274/SC570176/,2024-05-23 12:36 MDT
contract,2006-07,SC570177,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,76000.00,76000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003275,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003275/SC570177/,2024-05-23 12:36 MDT
contract,2006-07,SC570179,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,75000.00,75000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003277,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003277/SC570179/,2024-05-23 12:36 MDT
contract,2006-07,SC570178,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,76000.00,76000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003325,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003325/SC570178/,2024-05-23 12:36 MDT
contract,2010-11,SC570280,2009-2010 Home Repair Program - 4 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,81290.00,99603.25,3,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009212,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009212/SC570280/,2024-05-23 12:36 MDT
contract,2009-10,SC570243,"6 New Public Housing, 5 New Homeownershi",NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Beaver Enterprises LP,2450000.00,2868384.85,7,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009233,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009233/SC570243/,2024-05-23 12:36 MDT
contract,2010-11,SC570293,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,46502.00,50511.00,2,,,,2010-08-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010393,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010393/SC570293/,2024-05-23 12:36 MDT
contract,2009-10,SC570253,2009/10 New Construction - Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,154174.00,171342.01,5,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008372,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008372/SC570253/,2024-05-23 12:36 MDT
contract,2009-10,SC570254,2009/10 New Construction - Labour Only & Transport Housing Package,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,177850.00,190180.10,4,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008373,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008373/SC570254/,2024-05-23 12:36 MDT
contract,2008-09,SC570229,Water Tank Installation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,Beaver Enterprises LP,8098.00,8098.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008596,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008596/SC570229/,2024-05-23 12:36 MDT
contract,2009-10,SC570258,2009/2010 SSE M&I Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,31706.00,31706.00,0,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008603,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008603/SC570258/,2024-05-23 12:36 MDT
contract,2010-11,SC570292,"Supply, Ship & Erect - M & I Three Market Housing Units",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,171262.97,172197.97,2,,,,2010-08-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010241,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010241/SC570292/,2024-05-23 12:36 MDT
contract,2011-12,SC570292,"Supply, Ship & Erect - M & I Three Market Housing Units",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,0.00,13940.58,4,,,,2010-08-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010241,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010241/SC570292-2/,2024-05-23 12:36 MDT
contract,2010-11,SC570272,2009/2010 Care Home Repair - 6 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,405387.00,405387.00,0,,,,2009-11-25 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM008887,/procurements/contract-history/ocds-v9mmex-HC001-11-PM008887/SC570272/,2024-05-23 12:36 MDT
contract,2009-10,SC570276,"Transportation of Housing Materials - Fort Liard to Nahanni Butte, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Material Management Consulting,Beaver Enterprises LP,8395.00,8395.00,0,,,,2010-02-19 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009322,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009322/SC570276/,2024-05-23 12:36 MDT
contract,2009-10,SC570286,Demolition of Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Wrecking/Demolition,Beaver Enterprises LP,13800.00,13800.00,0,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009329,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009329/SC570286/,2024-05-23 12:36 MDT
contract,2009-10,SC570247,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,8940.00,8940.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008216,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008216/SC570247/,2024-05-23 12:36 MDT
contract,2010-11,SC570301,"2010/2011 Supply, Ship & Erect, M & I Four Social Housing Units",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,169800.00,188505.00,1,,,,2010-10-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010755,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010755/SC570301/,2024-05-23 12:36 MDT
contract,2014-15,CT441009,NWT Housing Corp. Nahendeh District - 2014-15 RRAP/HASI Client Renovation SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,21790.00,21790.00,0,,,,2014-06-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441009,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441009/CT441009/,2024-05-23 12:36 MDT
contract,2014-15,CT441011,NWT Housing Corp. Nahendeh - 2014-15 Client 6390 CARE/RRAP Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,84500.00,84500.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441011,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441011/CT441011/,2024-05-23 12:36 MDT
contract,2007-08,04102028A,2007 Material Supply Program via Highway #5,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,9683.52,9683.52,0,,,,2007-08-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005242,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005242/04102028A/,2024-05-23 12:36 MDT
contract,2007-08,04102028B,2007 Material Supply Program via Highway #5,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,60306.00,60306.00,0,,,,2007-08-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005243,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005243/04102028B/,2024-05-23 12:36 MDT
contract,2007-08,04102028D,2007 Material Supply Program via Highway #5,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,15065.00,15065.00,0,,,,2007-08-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005244,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005244/04102028D/,2024-05-23 12:36 MDT
contract,2007-08,04102028C,2007 Material Supply Program via Highway #5,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,8160.00,8160.00,0,,,,2007-08-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005245,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005245/04102028C/,2024-05-23 12:36 MDT
contract,2009-10,PM007717,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,9792.36,9792.36,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007717,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007717/PM007717/,2024-05-23 12:36 MDT
contract,2009-10,PM007721,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,55216.98,55216.98,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007721,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007721/PM007721/,2024-05-23 12:36 MDT
contract,2009-10,PM007723,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,8629.62,8629.62,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007723,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007723/PM007723/,2024-05-23 12:36 MDT
contract,2009-10,PM007725,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,EMCO Corporation,30356.00,30356.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007725,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007725/PM007725/,2024-05-23 12:36 MDT
contract,2009-10,PM007726,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,14130.00,14130.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007726,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007726/PM007726/,2024-05-23 12:36 MDT
contract,2009-10,PM007729,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,12880.00,12880.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007729,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007729/PM007729/,2024-05-23 12:36 MDT
contract,2009-10,SC570245,Demolition,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Beaver Enterprises LP,8671.00,8671.00,0,,,,2009-05-22 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007956,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007956/SC570245/,2024-05-23 12:36 MDT
contract,2009-10,SC570244,Architectural/engineering Contract,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,5000.00,5000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008017,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008017/SC570244/,2024-05-23 12:36 MDT
contract,2007-08,SC 570213,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Energy Efficient Technologies Inc.,157890.00,157890.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005543,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005543/SC-570213/,2024-05-23 12:36 MDT
contract,2007-08,SC570218,Emergency Repairs - Labour & Material -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Beaver Enterprises LP,23734.41,23734.41,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-08-PM006276,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006276/SC570218/,2024-05-23 12:36 MDT
contract,2008-09,SC570221,Repairs of Social Housing Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Energy Efficient Technologies Inc.,680000.00,680000.00,0,,,,2008-05-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006296,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006296/SC570221/,2024-05-23 12:36 MDT
contract,2008-09,SC570235,Geotechnical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Maskwa Engineering Ltd.,24976.00,24976.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007609,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007609/SC570235/,2024-05-23 12:36 MDT
contract,2004-05,SC570128,Mechanical Repairs - Fort Liard,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,10600.00,10600.00,0,,,,2004-07-15 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001322,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001322/SC570128/,2024-05-23 12:36 MDT
contract,2012-13,SC570335,2012-13 SSE Gravel Pad,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,29030.50,53219.86,1,,,,2012-05-24 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013409,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013409/SC570335/,2024-05-23 12:36 MDT
contract,2012-13,SC570338,2012-13 ERP REPAIR,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,11000.00,11000.00,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013417,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013417/SC570338/,2024-05-23 12:36 MDT
contract,2012-13,SC570340,2012-13 Three Repair Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,36008.37,36008.37,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013430,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013430/SC570340/,2024-05-23 12:36 MDT
contract,2012-13,PM013422,Architectural Engineering Consultation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,9853.38,9853.38,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013442,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013442/PM013422/,2024-05-23 12:36 MDT
contract,2010-11,SC570304,2010-2011 Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,102872.78,102872.78,0,,,,2010-12-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010994,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010994/SC570304/,2024-05-23 12:36 MDT
contract,2011-12,SC570304,2010-2011 Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,0.00,24323.98,2,,,,2010-12-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010994,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010994/SC570304-2/,2024-05-23 12:36 MDT
contract,2011-12,SC570305,2010 - Supply Ship & Erect CARE Home Repair Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Do It Developments,22500.00,22500.00,0,,,,2011-01-19 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011168,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011168/SC570305/,2024-05-23 12:36 MDT
contract,2011-12,SC570314,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,57040.85,63171.21,3,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011731,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011731/SC570314/,2024-05-23 12:36 MDT
contract,2011-12,SC570315,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,45343.19,49781.10,4,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011732,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011732/SC570315/,2024-05-23 12:36 MDT
contract,2011-12,SC570316,"2011 - 2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,61567.47,68766.35,3,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011733,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011733/SC570316/,2024-05-23 12:36 MDT
contract,2011-12,SC570325,"2011/2012 Supply, Ship & Erect - Roof Repair",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,7966.63,7966.63,0,,,,2011-09-22 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012522,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012522/SC570325/,2024-05-23 12:36 MDT
contract,2011-12,SC570329,"2011-12 - 4 HELP Unit Retrofits - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,38389.96,38389.96,1,,,,2011-12-02 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012764,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012764/SC570329/,2024-05-23 12:36 MDT