model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC791124,Research Institute-Wiring of Outbuilding,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Weitzel's Construction Ltd.,18640.00,18640.00,0,,,,2006-10-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791124,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791124/SC791124/,2024-05-16 01:47 MDT
contract,2006-07,SC791132,Plug-in Pedestals Installation,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,7609.81,7609.81,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791132,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791132/SC791132/,2024-05-16 01:47 MDT
contract,2013-14,SC436454,Supply & Install Exterior LED Light Fixtures,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,72000.00,79440.00,1,,,,2013-07-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436454,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436454/SC436454/,2024-05-16 01:47 MDT
contract,2014-15,SC444597,Inuvik Hospital - Transfer Switch Upgrades & Install Load Bank Connection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,86401.60,86401.60,0,,,,2014-10-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444597,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444597/SC444597/,2024-05-16 01:47 MDT
contract,2014-15,SC444980,Electrical Work for Paulatuk RCMP Facilities,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,HOWARD ELECTRIC,31611.00,31611.00,0,,,,2014-10-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444980,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444980/SC444980/,2024-05-16 01:47 MDT
contract,2004-05,SC790332,Emergency Electrical repairs Holman Heal,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790332,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790332/SC790332/,2024-05-16 01:47 MDT
contract,2004-05,SC790338,Emergency Power,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northwest Territories Power Corp.,7000.00,7000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790338,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790338/SC790338/,2024-05-16 01:47 MDT
contract,2004-05,SC383256,Electrical Distribution Modifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Weitzel's Construction Ltd.,32795.00,41346.74,3,,,,2004-05-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383256,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383256/SC383256/,2024-05-16 01:47 MDT
contract,2004-05,SC383402,Samuel Hearne Secondary School Foyer Rep,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,11292.02,11292.02,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383402,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383402/SC383402/,2024-05-16 01:47 MDT
contract,2004-05,SC383432,Fire Damage Samuel Hearne Secondary Scho,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,16500.00,22551.33,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383432,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383432/SC383432/,2024-05-16 01:47 MDT
contract,2013-14,SC794343,Inuvik School Shops PA/Telephone Cabling,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Ryfan Inc.,65742.11,65742.11,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794343,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794343/SC794343/,2024-05-16 01:47 MDT
contract,2013-14,SC794375,Abraham Francis Cable Ferry Electrical,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,49500.00,62452.38,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794375,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794375/SC794375/,2024-05-16 01:47 MDT
contract,2004-05,SO100001,AS AND WHEN ELECTRICAL,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Weitzel's Construction Ltd.,35400.00,35400.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100001,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100001/SO100001/,2024-05-16 01:47 MDT
contract,2005-06,SO100018,As and When Electrical,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Weitzel's Construction Ltd.,44900.00,44900.00,0,,,,2005-04-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100018,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100018/SO100018/,2024-05-16 01:47 MDT
contract,2006-07,SO400178,As and When Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Weitzel's Construction Ltd.,43200.00,43200.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400178,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400178/SO400178/,2024-05-16 01:47 MDT
contract,2006-07,SO400206,Data and Voice Wiring,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,DH Wiring,22500.00,22500.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400206,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400206/SO400206/,2024-05-16 01:47 MDT
contract,2014-15,WO280532,SO446565 - Generator Maintenance - WO280,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Midnight Sun Contracting,8085.44,8085.44,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO280532,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO280532/WO280532/,2024-05-16 01:47 MDT
contract,2014-15,WO317048,SO436097 - Generator Maintenance Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Midnight Sun Contracting,5101.34,5101.34,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO317048,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO317048/WO317048/,2024-05-16 01:47 MDT
contract,2012-13,SC794133,Temporary Floodlights at Airport,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,9500.00,9500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794133,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794133/SC794133/,2024-05-16 01:47 MDT
contract,2012-13,SC432858,Electrical Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Arctic Storage & Rentals Ltd.,8929.54,8929.54,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432858,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432858/SC432858/,2024-05-16 01:47 MDT
contract,2011-12,SC793609,New Power Supply YPC ATB,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northwest Territories Power Corp.,41000.00,41000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793609,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793609/SC793609/,2024-05-16 01:47 MDT
contract,2011-12,SC793796,Troubleshoot/Maintenance/Safety of Inuvi,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Liberty Airport Systems,22800.00,22800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793796,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793796/SC793796/,2024-05-16 01:47 MDT
contract,2012-13,SC793946,ELECTRICAL SERVICE CONNECTIONS,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northwest Territories Power Corp.,9063.04,9063.04,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793946,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793946/SC793946/,2024-05-16 01:47 MDT
contract,2009-10,SC792728,Mechanical Systems Inspection,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,4704 NWT Ltd. o/a Birch Electric,9255.00,11156.02,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792728,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792728/SC792728/,2024-05-16 01:47 MDT
contract,2011-12,PO901801,Electrical switchboard supply and instal,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,11200.00,11200.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901801,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901801/PO901801/,2024-05-16 01:47 MDT
contract,2008-09,SC792181,Inuvik Airport Site Assessment for Arc F,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Black & Mcdonald Ltd.,11600.00,11600.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792181,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792181/SC792181/,2024-05-16 01:47 MDT
contract,2010-11,PO423360,(PO 423360) ATYOF Installation of Securi,Justice,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,6074.35,6074.35,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011093,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011093/PO423360/,2024-05-16 01:47 MDT
contract,2005-06,SC790666,Electrical wiring for the temporary clas,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,14747.35,14747.35,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790666,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790666/SC790666/,2024-05-16 01:47 MDT
contract,2014-15,SC446503,SOA Release SO438639 - Electrical Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,9900.00,9900.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446503,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446503/SC446503/,2024-05-16 01:47 MDT
contract,2011-12,CT101133,Power Supply to DND Arrestor Gear Statio,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,325000.00,394085.00,1,,,,2011-12-08 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101133,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101133/CT101133/,2024-05-16 01:47 MDT
contract,2004-05,CT041735,Replace Fire Alarm and Electrical Servic,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,A.D. WILLIAMS ENGINEERING INC.,17362.20,17362.20,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041735,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041735/CT041735/,2024-05-16 01:47 MDT
contract,2006-07,SC721527,Inuvik Courthouse CAT 6 Work SC721527,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Nexum Systems Incorporated,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004284,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004284/SC721527/,2024-05-16 01:47 MDT
