model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100554,"Foundation Remedial Repairs, Health Centre, Tsiigehtchic",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,82000.00,82000.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100554,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100554/CT100554/,2024-05-22 09:26 MDT
contract,2007-08,CT100577,Surface Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,118480.00,118480.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100577,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100577/CT100577/,2024-05-22 09:26 MDT
contract,2007-08,CT100583,Tsiigehtchic Fuel Facility Operator Shel,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,188808.00,189278.59,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100583,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100583/CT100583/,2024-05-22 09:26 MDT
contract,2008-09,CT100610,"HIGHWAY MAINTENANCE, 5 Fiscal Yrs 2008/2",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,1189000.00,1189000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100610,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100610/CT100610/,2024-05-22 09:26 MDT
contract,2009-10,CT100852,"General Labour Supply, 2009 Season to Ma",Transportation,Negotiated,Direct,Unknown,Services,Labour,Red River Incorporated Band Ltd,399404.53,399404.53,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100852,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100852/CT100852/,2024-05-22 09:26 MDT
contract,2011-12,CT100852,"General Labour Supply, 2009 Season to Ma",Transportation,Negotiated,Direct,Unknown,Services,Labour,Red River Incorporated Band Ltd,0.00,25896.40,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100852,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100852/CT100852-2/,2024-05-22 09:26 MDT
contract,2011-12,CT101111,"Highway Maintenance, Five Fiscal Years (",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Red River Incorporated Band Ltd,1959558.62,1959558.62,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101111,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101111/CT101111/,2024-05-22 09:26 MDT
contract,2012-13,CT101206,ENR Tsiigehtchic - New Warehouse/Shop,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,309870.00,308385.00,2,,,,2012-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101206,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101206/CT101206/,2024-05-22 09:26 MDT
contract,2012-13,CT101238,Tsiigehtchic Gym Piles Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Delta Engineering Ltd.,175000.00,204600.00,1,,,,2012-08-31 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101238,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101238/CT101238/,2024-05-22 09:26 MDT
contract,2013-14,CT101347,Tsiigehtchic School and Gymnasium upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,733000.00,733000.00,0,,,,2013-09-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101347,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101347/CT101347/,2024-05-22 09:26 MDT
contract,2014-15,CT101347,Tsiigehtchic School and Gymnasium upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,11100.00,1,,,,2013-09-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101347,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101347/CT101347-2/,2024-05-22 09:26 MDT
contract,2004-05,CT041723,Community Office Pile Repairs - Tsiigehtchic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,74000.00,74000.00,0,,,,2004-05-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041723,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041723/CT041723/,2024-05-22 09:26 MDT
contract,2004-05,CT041724,Fire Hall Pile Repairs - Tsiigehtchic,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,77000.00,77000.00,0,,,,2004-05-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041724,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041724/CT041724/,2024-05-22 09:26 MDT
contract,2004-05,CT043108,"Ferry Operations, MacKenzie River Crossi",Transportation,Sole Source,Direct,Unknown,Services,Water Transportation,Tr'ii Choo Alaa,153439.14,170090.31,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043108,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043108/CT043108/,2024-05-22 09:26 MDT
contract,2004-05,CT043115,HIGHWAY MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Red River Incorporated Band Ltd,579000.00,579000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043115,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043115/CT043115/,2024-05-22 09:26 MDT
contract,2004-05,CT043117,"Ferry Operations, MacKenzie River Crossi",Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tr'ii Choo Alaa,1444635.04,1444635.04,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043117,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043117/CT043117/,2024-05-22 09:26 MDT
contract,2010-11,PM011211,Year End Audit 2010 - Tsiigehtchic,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",9100.00,9100.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011211,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011211/PM011211/,2024-05-22 09:26 MDT
contract,2012-13,SC530732,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,8010.00,8010.00,1,,,,2012-08-16 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013827,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013827/SC530732/,2024-05-22 09:26 MDT
contract,2009-10,PM010403,Tsiigehtchic WTP Storage tank project wo,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Keele River Enterprises,9134.04,9134.04,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010403,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010403/PM010403/,2024-05-22 09:26 MDT
contract,2011-12,SC530647,2011-12 One Care Client - Fuel Tank & Deck Renovation SS & E,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,18400.00,19100.00,1,,,,2011-04-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011662,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011662/SC530647/,2024-05-22 09:26 MDT
contract,2011-12,SC530648,2011-12 One Care Client - Insullation & Heating System Renovation - SS & E,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,32300.00,35580.00,1,,,,2011-04-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011663,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011663/SC530648/,2024-05-22 09:26 MDT
contract,2011-12,SC00101403,2012 Request for Financial Audit - Tsiigehtchic,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",8600.00,8600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013077,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013077/SC00101403/,2024-05-22 09:26 MDT
contract,2013-14,sc530817,Preventative Maintenance - Tsiigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RJ's Contracting,6400.00,6400.00,0,,,,2013-12-03 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015924,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015924/sc530817/,2024-05-22 09:26 MDT
contract,2010-11,SC530588,"2010-11 Two CARE Clients - Supply, Ship & Errect FOB Tsiigehtchic",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,28370.00,34170.00,1,,,,2010-07-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010104,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010104/SC530588/,2024-05-22 09:26 MDT
contract,2013-14,SC530787,Client Repair - Client # 1 - Tsiigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,74000.00,74000.00,0,,,,2013-08-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015625,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015625/SC530787/,2024-05-22 09:26 MDT
contract,2013-14,SC530788,Client Repair - Client # 2 - Tsiigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,77000.00,73500.00,1,,,,2013-08-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015626,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015626/SC530788/,2024-05-22 09:26 MDT
contract,2011-12,SC530677,"2011-12 Two CARE Client Repairs - Supply, Ship & Errect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,22800.00,22800.00,1,,,,2011-08-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012205,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012205/SC530677/,2024-05-22 09:26 MDT
contract,2012-13,SC530716,Client Repairs - 4 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,128750.00,142700.00,3,,,,2012-07-05 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013556,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013556/SC530716/,2024-05-22 09:26 MDT
contract,2005-06,CA100846,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Red River Incorporated Band Ltd,35000.00,35000.00,0,,,,2005-08-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002181,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002181/CA100846/,2024-05-22 09:26 MDT
contract,2005-06,SC530244,"Supply, Ship and Erect - Warehouse & 3 B",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Red River Incorporated Band Ltd,350000.00,350000.00,0,,,,2005-08-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002181,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002181/SC530244/,2024-05-22 09:26 MDT
contract,2005-06,SC530250,"Supply, Ship & Erect - Extra Material Only - Not full package",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,21362.00,21362.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002281,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002281/SC530250/,2024-05-22 09:26 MDT
contract,2006-07,PO 742078,Electrocardiograph System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,10450.00,10450.00,0,,,,2007-02-16 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004263,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004263/PO-742078/,2024-05-22 09:26 MDT
contract,2007-08,SC5303666,New Construction,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,PC Construction Ltd.,298000.00,298000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005185,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005185/SC5303666/,2024-05-22 09:26 MDT
contract,2007-08,SC530365,New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,PC Construction Ltd.,633150.00,633150.00,0,,,,2007-05-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005186,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005186/SC530365/,2024-05-22 09:26 MDT
contract,2007-08,SC530373,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,45500.00,45500.00,0,,,,2007-07-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005195,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005195/SC530373/,2024-05-22 09:26 MDT
contract,2007-08,SC530385,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Maintenance Management Consulting,Weitzel's Construction Ltd.,5310.00,5310.00,0,,,,2007-08-28 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005309,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005309/SC530385/,2024-05-22 09:26 MDT
contract,2006-07,SC530299,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,233944.00,233944.00,0,,,,2006-06-28 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003367,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003367/SC530299/,2024-05-22 09:26 MDT
contract,2006-07,SC530298,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Blue Northern Services,225000.00,225000.00,0,,,,2006-06-28 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003369,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003369/SC530298/,2024-05-22 09:26 MDT
contract,2006-07,SC530296,Mechanical Room Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,35125.00,35125.00,0,,,,2006-07-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003565,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003565/SC530296/,2024-05-22 09:26 MDT
contract,2005-06,CR182712,Vehicle,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,34761.09,34761.09,0,,,,2005-09-28 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003206,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003206/CR182712/,2024-05-22 09:26 MDT
contract,2005-06,SC530250,"Supply, Ship & Erect - Extra Material Only - Not Full Package",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,21362.00,21362.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003210,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003210/SC530250/,2024-05-22 09:26 MDT
contract,2005-06,SC530243,Pile Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,21000.00,21000.00,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003211,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003211/SC530243/,2024-05-22 09:26 MDT
contract,2005-06,CR182707,Building Material,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,28363.33,28363.33,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003213,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003213/CR182707/,2024-05-22 09:26 MDT
contract,2006-07,SC401408,Fire Suppression Red River,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Red River Incorporated Band Ltd,14932.30,14932.30,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003357,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003357/SC401408/,2024-05-22 09:26 MDT
contract,2007-08,SC530373,Foundation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,45500.00,45500.00,0,,,,2007-07-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005032,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005032/SC530373/,2024-05-22 09:26 MDT
contract,2007-08,SC 407139,General Sampler,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Labour,Red River Incorporated Band Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005097,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005097/SC-407139/,2024-05-22 09:26 MDT
contract,2014-15,PO447143,250 Amp Circuit Breakers,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,NIS Northern Industrial Sales Ltd.,11639.24,11639.24,0,,,,2015-03-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447143,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447143/PO447143/,2024-05-22 09:26 MDT
contract,2004-05,PO743425,Ferry Slipway Wood Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Arcticrim Distributors Ltd.,49771.20,49771.20,0,,,,2004-07-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743425,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743425/PO743425/,2024-05-22 09:26 MDT
contract,2004-05,PO900068,Fuel Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,142090.20,142090.20,0,,,,2004-12-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900068,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900068/PO900068/,2024-05-22 09:26 MDT
contract,2004-05,PO900121,Tsiigehtchic Ferry Camp Generator,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Midnight sun energy ltd,27650.00,27650.00,0,,,,2005-02-14 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900121,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900121/PO900121/,2024-05-22 09:26 MDT
contract,2014-15,PO445258,Supply and Deliver CAT 329E Hydraulic Ex,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,291964.12,291964.12,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445258,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445258/PO445258/,2024-05-22 09:26 MDT
contract,2014-15,PO446338,45 kW Generators - Marine Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators Equipment & Supplies,NIS Northern Industrial Sales Ltd.,45975.70,45975.70,0,,,,2015-01-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446338,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446338/PO446338/,2024-05-22 09:26 MDT
contract,2013-14,PO439374,Fuel Delivery Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,189650.00,189650.00,0,,,,2014-03-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439374,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439374/PO439374/,2024-05-22 09:26 MDT
contract,2014-15,sc441255,3 Client Repairs - Tsiigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,petes contracting,5400.00,5750.00,1,,,,2014-11-18 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016893,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016893/sc441255/,2024-05-22 09:26 MDT
contract,2014-15,sc530838,1 Client Repair - Tssigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaulieu Contracting ltd,75000.00,75000.00,0,,,,2014-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016914,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016914/sc530838/,2024-05-22 09:26 MDT
contract,2014-15,sc530841,1 Safe Client Repair - Tsiigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,7908.00,7908.00,0,,,,2014-07-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016916,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016916/sc530841/,2024-05-22 09:26 MDT
contract,2009-10,SC530544,2009-2010 Preventative Maintenance - 7 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,11550.00,11550.00,0,,,,2010-01-21 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009180,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009180/SC530544/,2024-05-22 09:26 MDT
contract,2009-10,SC530522,"2009/2010 Two-Bedroom House Renovation, Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,57800.00,60300.00,1,,,,2009-09-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008390,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008390/SC530522/,2024-05-22 09:26 MDT