model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC423672,Forest Management Geodatabase Administra,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,The Forestry Corp.,11022.00,11022.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010952,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010952/SC423672/,2024-06-09 14:23 MDT
contract,2010-11,SC424640,Geodatabase Modelling-Administration Sup,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,The Forestry Corp.,24990.00,24990.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011333,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011333/SC424640/,2024-06-09 14:23 MDT
contract,2007-08,SC 407308,Equipment inspection,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,CSA International-Edmonton,5000.00,5000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005161,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005161/SC-407308/,2024-06-09 14:23 MDT
contract,2006-07,SC270884,Utility Rate Analysis,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Energy Management & Regulatory Consulting Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003393,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003393/SC270884/,2024-06-09 14:23 MDT
contract,2006-07,SC 400920,Agricultural Inspections,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,David Glaicar,8000.00,8000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003136,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003136/SC-400920/,2024-06-09 14:23 MDT
contract,2011-12,PM012681,Forest Ecosite Classification Data Analysis,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,EcoDynamics Consulting Inc.,12576.00,12576.00,0,,,,2011-11-25 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012681,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012681/PM012681/,2024-06-09 14:23 MDT
contract,2008-09,SC792033,2008 Benkelman Beam Rebound Program-SSLR,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Age Automotives Ltd.,8910.00,8910.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792033,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792033/SC792033/,2024-06-09 14:23 MDT
contract,2006-07,SC270886,Court Reporting and Transcription Servic,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Digi-Tran Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004915,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004915/SC270886/,2024-06-09 14:23 MDT
contract,2004-05,SC270876,Utility Rate Analysis,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Energy Management & Regulatory Consulting Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000713,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000713/SC270876/,2024-06-09 14:23 MDT
