model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC445811,Decisia for NWT Courts,Justice,Sole Source,Direct,Unknown,Services,Record Management,Lexum,30200.00,30200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445811,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445811/SC445811/,2024-05-09 17:58 MDT
contract,2008-09,SC411501,Maintenance and development of job evalu,Human Resources,Sole Source,Direct,Unknown,Services,Record Management,Korn Ferry (CA) Ltd,250000.00,250000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006605,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006605/SC411501/,2024-05-09 17:58 MDT
contract,2007-08,SC 406450,NWT Vascular Plant Databasing,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Record Management,Mike Oldham,14000.00,14000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004854,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004854/SC-406450/,2024-05-09 17:58 MDT
contract,2007-08,SC 80115,Coding and Abstracting Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Record Management,MedEKS Technologies Inc,30000.00,30000.00,0,,,,2007-10-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005525,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005525/SC-80115/,2024-05-09 17:58 MDT
contract,2007-08,SC409949,Peoplesoft 8.9 Upgrade Review,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Record Management,Deloitte & Touche Inc.,70000.00,70000.00,0,,,,2007-11-19 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005648,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005648/SC409949/,2024-05-09 17:58 MDT
contract,2006-07,CR383307,Peoplesoft Enterprise Upgrade,Human Resources,Sole Source,Direct,Unknown,Services,Record Management,Oracle Corporation Canada Inc.,463460.00,463460.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004557/CR383307/,2024-05-09 17:58 MDT
contract,2008-09,SC410428,Court Reporting and Transcription Servic,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Record Management,Digi-Tran Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006311,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006311/SC410428/,2024-05-09 17:58 MDT
contract,2007-08,SC 407103,2006 Bathurst Calving Ground Survey,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Record Management,John Nishi,6400.00,6400.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005125,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005125/SC-407103/,2024-05-09 17:58 MDT
contract,2004-05,SC270875,Reporting & Transcript Services - PUB,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Record Management,Digi-Tran Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000703,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000703/SC270875/,2024-05-09 17:58 MDT
contract,2007-08,SC406987,Records Disposal,Public Works & Services,Sole Source,Direct,Unknown,Services,Record Management,Rip n Shred Inc.,5100.00,5100.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC406987,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC406987/SC406987/,2024-05-09 17:58 MDT
contract,2005-06,SC790357,Relocation of Movable Storage Systems,Public Works & Services,Sole Source,Direct,Unknown,Services,Record Management,Wilcor Systems Ltd.,31560.00,31560.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790357,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790357/SC790357/,2024-05-09 17:58 MDT
