model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,ENR01-0000006857,Aerial Photograph Interpretation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenlink Forestry Inc.,114180.00,114180.00,0,,,,2021-05-10 15:00 MDT,2021-05-26 17:25 MDT,2021-05-26 17:25 MDT,published,ocds-v9mmex-ENR01-22-0000004924,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004924/ENR01-0000006857/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000006909,Bathurst Caribou Classification Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,55941.00,55941.00,0,,,,2021-06-02 15:00 MDT,2021-06-03 15:41 MDT,2021-06-03 15:41 MDT,published,ocds-v9mmex-GNWT1-22-0000005051,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005051/ENR01-0000006909/,2024-05-19 10:29 MDT
contract,2021-22,0000000000000000000004540,Value Protection Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Montane Forest Mgt. Ltd.,,,0,,,,2021-05-27 15:00 MDT,2021-06-07 16:57 MDT,2021-06-07 16:57 MDT,published,ocds-v9mmex-ENR01-22-0000004962,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004962/0000000000000000000004540/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007539,Air Charter Yamba Lake Testing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,55671.00,55671.00,0,,,,2022-02-09 15:00 MST,2022-06-27 15:25 MDT,2022-06-27 15:25 MDT,published,ocds-v9mmex-ENR01-22-0000005552,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005552/ENR01-0000007539/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007542,Air Charter Spring Caribou Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,72150.00,72150.00,0,,,,2022-02-11 15:00 MST,2022-06-27 15:26 MDT,2022-06-27 15:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005562,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005562/ENR01-0000007542/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007641,Pine Point Water Quality,Environment and Natural Resources,Request for Proposal under SSA,Limited (Invitational),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2022-03-22 15:00 MDT,2022-06-28 03:24 MDT,2022-06-28 03:24 MDT,published,ocds-v9mmex-GNWT1-22-0000005691,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005691/ENR01-0000007641/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007702,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,50000.00,50000.00,0,,,,2022-03-22 15:00 MDT,2022-06-29 12:09 MDT,2022-06-29 12:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005664,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005664/ENR01-0000007702/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007653,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,30000.00,30000.00,0,,,,2022-03-22 15:00 MDT,2022-06-29 16:08 MDT,2022-06-29 16:08 MDT,published,ocds-v9mmex-GNWT1-22-0000005657,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005657/ENR01-0000007653/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000006958,Weather Station Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,10902.60,10902.60,0,,,,2021-06-16 15:00 MDT,2021-06-25 13:21 MDT,2021-06-25 13:21 MDT,published,ocds-v9mmex-ENR01-22-0000005056,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005056/ENR01-0000006958/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007006,Inventory of Landscape Change Web Viewer,Environment and Natural Resources,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,45500.00,45500.00,0,,,,2021-06-25 15:00 MDT,2021-06-29 13:23 MDT,2021-06-29 13:23 MDT,published,ocds-v9mmex-GNWT1-22-0000005130,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005130/ENR01-0000007006/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000006989,State of the Environment Report 2022,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,75000.00,75000.00,0,,,,2021-05-25 15:00 MDT,2021-06-29 17:29 MDT,2021-06-29 17:29 MDT,published,ocds-v9mmex-ENR01-22-0000004940,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004940/ENR01-0000006989/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007102,Aviation Safety Management,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Blackbird Aviation Consulting Inc.,93028.60,93028.60,0,,,,2021-04-26 15:00 MDT,2021-07-23 14:38 MDT,2021-07-23 14:38 MDT,published,ocds-v9mmex-GNWT1-22-0000004889,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004889/ENR01-0000007102/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007079,Air Quality Monitoring Guideline,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,44998.20,44998.20,0,,,,2021-06-29 15:00 MDT,2021-07-27 16:44 MDT,2021-07-27 16:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005068,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005068/ENR01-0000007079/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007127,Species Status Report for Dolphin & Union Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Integral Ecology Group Ltd.,9934.00,9934.00,0,,,,2021-06-25 15:00 MDT,2021-08-09 12:52 MDT,2021-08-09 12:52 MDT,published,ocds-v9mmex-GNWT1-22-0000005095,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005095/ENR01-0000007127/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007184,Economic Opportunities Analysis,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stratos Inc.,62916.00,62916.00,0,,,,2021-07-23 15:00 MDT,2021-08-09 13:16 MDT,2021-08-09 13:16 MDT,published,ocds-v9mmex-GNWT1-22-0000005152,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005152/ENR01-0000007184/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000006884,Aerial Digital Photography Survey,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,112250.00,112250.00,0,,,,2021-05-25 15:00 MDT,2021-08-13 16:45 MDT,2021-08-13 16:45 MDT,published,ocds-v9mmex-ENR01-22-0000004941,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004941/ENR01-0000006884/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007227,Rotary Wing - Fall Caribou Compostion Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,46924.80,46924.80,0,,,,2021-08-16 15:00 MDT,2021-08-26 16:52 MDT,2021-08-26 16:52 MDT,published,ocds-v9mmex-GNWT1-22-0000005238,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005238/ENR01-0000007227/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007228,Monitoring Equipment Deployment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,66169.60,66169.60,0,,,,2021-08-19 15:00 MDT,2021-08-26 16:54 MDT,2021-08-26 16:54 MDT,published,ocds-v9mmex-ENR01-22-0000005254,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005254/ENR01-0000007228/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007223,Species Status Report for American White Pelican,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Blyth & Bathe Inc.,10000.00,10000.00,0,,,,2021-07-28 15:00 MDT,2021-08-31 17:26 MDT,2021-08-31 17:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005199,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005199/ENR01-0000007223/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007264,Extended Producer Responsibility Study,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sonnevera International Corp.,29060.00,29060.00,0,,,,2021-08-26 15:00 MDT,2021-09-16 16:34 MDT,2021-09-16 16:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005193,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005193/ENR01-0000007264/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007260,Benthic Macroinvertebrates Identification,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Biologica Environmental Services Ltd.,22750.00,22750.00,0,,,,2021-08-06 15:00 MDT,2021-09-20 13:09 MDT,2021-09-20 13:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005208,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005208/ENR01-0000007260/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007294,Safety Boots,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,48898.08,48898.08,0,,,,2021-09-17 15:00 MDT,2021-09-22 13:05 MDT,2021-09-22 13:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005297,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005297/ENR01-0000007294/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007295,Wildland Fire Rated Shirts and Pants,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,175241.75,175241.75,0,,,,2021-09-16 15:00 MDT,2021-09-23 15:41 MDT,2021-09-23 15:41 MDT,published,ocds-v9mmex-ENR01-22-0000005295,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005295/ENR01-0000007295/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007352,Wolves and Boreal Caribou Capture and Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,254578.50,254578.50,0,,,,2021-10-21 15:00 MDT,2021-11-02 12:49 MDT,2021-11-02 12:49 MDT,published,ocds-v9mmex-GNWT1-22-0000005293,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005293/ENR01-0000007352/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007125,Species Status Report for Dolphin & Union Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caribou Ecological Consulting,12960.00,12960.00,0,,,,2021-06-25 15:00 MDT,2021-11-18 11:47 MST,2021-11-18 11:47 MST,published,ocds-v9mmex-GNWT1-22-0000005086,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005086/ENR01-0000007125/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000006887,Bluenose East Caribou Classification Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,64220.00,64220.00,0,,,,2021-05-26 15:00 MDT,2021-11-19 15:13 MST,2021-11-19 15:13 MST,published,ocds-v9mmex-GNWT1-22-0000005006,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005006/ENR01-0000006887/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007397,ENR Training Strategy,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,12000.00,12000.00,0,,,,2021-11-02 15:00 MDT,2021-11-25 15:17 MST,2021-11-25 15:17 MST,published,ocds-v9mmex-GNWT1-22-0000005313,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005313/ENR01-0000007397/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007403,Capture and Collaring in the North Slave Region,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,152510.00,152510.00,0,,,,2021-11-23 15:00 MST,2021-11-26 15:03 MST,2021-11-26 15:03 MST,published,ocds-v9mmex-GNWT1-22-0000005378,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005378/ENR01-0000007403/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007513,Lithium Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,61776.00,61776.00,0,,,,2022-02-02 15:00 MST,2022-02-04 16:01 MST,2022-02-04 16:01 MST,published,ocds-v9mmex-GNWT1-22-0000005489,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005489/ENR01-0000007513/,2024-05-19 10:29 MDT
contract,2021-22,0000000000000000000004616,Dragon Eggs,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,,,0,,,,2022-02-10 15:00 MST,2022-02-15 16:25 MST,2022-02-15 16:25 MST,published,ocds-v9mmex-GNWT1-22-0000005513,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005513/0000000000000000000004616/,2024-05-19 10:29 MDT
contract,2021-22,0000000000000000000004617,Lithium Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2022-02-10 15:00 MST,2022-02-15 16:25 MST,2022-02-15 16:25 MST,published,ocds-v9mmex-GNWT1-22-0000005521,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005521/0000000000000000000004617/,2024-05-19 10:29 MDT
contract,2021-22,0000000000000000000004618,Lithium Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2022-02-10 15:00 MST,2022-02-15 16:25 MST,2022-02-15 16:25 MST,published,ocds-v9mmex-GNWT1-22-0000005521,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005521/0000000000000000000004618/,2024-05-19 10:29 MDT
contract,2021-22,0000000000000000000004620,Wildland Fire Rated Shirts and Pants,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MWG Apparel Corp.,,,0,,,,2022-02-14 15:00 MST,2022-02-18 16:05 MST,2022-02-18 16:05 MST,published,ocds-v9mmex-GNWT1-22-0000005533,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005533/0000000000000000000004620/,2024-05-19 10:29 MDT
contract,2021-22,0000000000000000000004621,Safety Boots,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2022-02-15 15:00 MST,2022-02-18 16:06 MST,2022-02-18 16:06 MST,published,ocds-v9mmex-ENR01-22-0000005535,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005535/0000000000000000000004621/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007446,Site Remediation Guide Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,96618.00,96618.00,0,,,,2021-11-01 15:00 MDT,2022-02-22 17:40 MST,2022-02-22 17:40 MST,published,ocds-v9mmex-GNWT1-22-0000005299,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005299/ENR01-0000007446/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007416,Traditional Knowledge Framework,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,InterGroup Consultants,75000.00,75000.00,0,,,,2021-11-12 15:00 MST,2022-02-22 17:41 MST,2022-02-22 17:41 MST,published,ocds-v9mmex-ENR01-22-0000005351,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005351/ENR01-0000007416/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007499,Wolf Survey North Slave,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nahoni Air Ltd.,32452.00,32452.00,0,,,,2022-01-27 15:00 MST,2022-02-23 16:13 MST,2022-02-23 16:13 MST,published,ocds-v9mmex-GNWT1-22-0000005476,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005476/ENR01-0000007499/,2024-05-19 10:29 MDT
contract,2021-22,0000000000000000000004630,Wildland Firefighting Hose,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,,,0,,,,2022-02-23 15:00 MST,2022-02-24 18:13 MST,2022-02-24 18:13 MST,published,ocds-v9mmex-ENR01-22-0000005540,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005540/0000000000000000000004630/,2024-05-19 10:29 MDT
contract,2021-22,FIN01-0000000919,Business Analyst for Hunting Licence Requirements,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Information Architecture Group Inc O/A IAG Consulting.,58500.00,58500.00,0,,,,2022-02-14 15:00 MST,2022-02-28 15:09 MST,2022-02-28 15:09 MST,published,ocds-v9mmex-GNWT1-22-0000005485,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005485/FIN01-0000000919/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007573,Wolf Detection Rate Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,39230.00,39230.00,0,,,,2022-02-21 15:00 MST,2022-03-02 16:27 MST,2022-03-02 16:27 MST,published,ocds-v9mmex-GNWT1-22-0000005560,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005560/ENR01-0000007573/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007574,Wolf Location Cluster Search,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,30990.00,30990.00,0,,,,2022-02-16 15:00 MST,2022-03-10 18:09 MST,2022-03-10 18:09 MST,published,ocds-v9mmex-GNWT1-22-0000005511,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005511/ENR01-0000007574/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007555,Building Demolition Waste Diversion Targets,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sonnevera International Corp.,49975.00,49975.00,0,,,,2022-01-31 15:00 MST,2022-03-11 12:01 MST,2022-03-11 12:01 MST,published,ocds-v9mmex-GNWT1-22-0000005464,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005464/ENR01-0000007555/,2024-05-19 10:29 MDT
contract,2021-22,ENR01-0000007586,Waste Management Facility Technical Reviews,Environment and Natural Resources,Request for Proposal under SSA,Selective (Prequalified),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2022-03-01 15:00 MST,2022-03-11 12:20 MST,2022-03-11 12:20 MST,published,ocds-v9mmex-GNWT1-22-0000005546,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005546/ENR01-0000007586/,2024-05-19 10:29 MDT
contract,2021-22,0000000000000000000004642,Communications Equipment,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,,,0,,,,2022-03-10 15:00 MST,2022-03-11 16:58 MST,2022-03-11 16:58 MST,published,ocds-v9mmex-GNWT1-22-0000005515,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005515/0000000000000000000004642/,2024-05-19 10:29 MDT
