model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,EXE01-0000000369,Strategic Consultation and Communications,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Global Public Affairs,14000.00,14000.00,0,,,,2021-02-19 15:00 MST,2021-03-26 14:50 MDT,2021-03-26 14:50 MDT,published,ocds-v9mmex-GNWT1-21-0000004676,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004676/EXE01-0000000369/,2024-05-29 18:34 MDT
contract,2020-21,INF01-0000003965,Symantec Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,50233.03,50233.03,0,,,,2020-05-29 15:00 MDT,2020-07-03 12:30 MDT,2020-07-03 12:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004076,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004076/INF01-0000003965/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006036,Species Status Report for Peary Caribou (ICK),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,10000.00,10000.00,0,,,,2020-06-10 15:00 MDT,2020-07-09 00:44 MDT,2020-07-09 00:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004095,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004095/ENR01-0000006036/,2024-05-29 18:34 MDT
contract,2020-21,ECE01-0000009666,Indigenizing Outdoor Play,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lahey Consulting,84835.41,84835.41,0,,,,2020-12-11 15:00 MST,2022-06-27 14:44 MDT,2022-06-27 14:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004534,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004534/ECE01-0000009666/,2024-05-29 18:34 MDT
contract,2020-21,ECE01-0000009686,Cisco Meraki Subscription,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Digital Ltd.,193294.19,193294.19,0,,,,2021-02-25 15:00 MST,2022-06-27 14:49 MDT,2022-06-27 14:49 MDT,published,ocds-v9mmex-GNWT1-21-0000004785,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004785/ECE01-0000009686/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006587,Air Charter to Transport Fuel Drums - Banks Island,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,39719.80,39719.80,0,,,,2021-02-22 15:00 MST,2022-06-29 15:17 MDT,2022-06-29 15:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004753,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004753/ENR01-0000006587/,2024-05-29 18:34 MDT
contract,2020-21,ITI01-0000010784,Socio-Economic Agreement (SEA) Program Review,"Industry, Tourism and Investment",Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,109071.88,109071.88,0,,,,2021-01-04 15:00 MST,2023-06-06 14:50 MDT,2023-06-06 14:50 MDT,published,ocds-v9mmex-GNWT1-21-0000004420,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004420/ITI01-0000010784/,2024-05-29 18:34 MDT
contract,2020-21,ITI01-0000010849,Cultural Well-Being Indicators,"Industry, Tourism and Investment",Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,MNP Winnipeg,90000.00,90000.00,0,,,,2021-01-21 15:00 MST,2023-06-06 14:52 MDT,2023-06-06 14:52 MDT,published,ocds-v9mmex-GNWT1-21-0000004644,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004644/ITI01-0000010849/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006673,Mineral Exploration Security,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2021-03-19 15:00 MDT,2021-03-30 16:01 MDT,2021-03-30 16:01 MDT,published,ocds-v9mmex-GNWT1-21-0000004831,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004831/ENR01-0000006673/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006590,Wildfire Meteorological Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,True North Weather Consulting,593551.00,593551.00,0,,,,2021-02-05 15:00 MST,2021-03-31 12:31 MDT,2021-03-31 12:31 MDT,published,ocds-v9mmex-GNWT1-21-0000004639,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004639/ENR01-0000006590/,2024-05-29 18:34 MDT
contract,2020-21,INF01-0000004721,Submarine Cable Route Feasibility Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd. /Ltee,294907.00,294907.00,0,,,,2021-02-17 15:00 MST,2021-04-06 13:04 MDT,2021-04-06 13:04 MDT,published,ocds-v9mmex-GNWT1-21-0000004646,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004646/INF01-0000004721/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006533,"SSWQO, EQC, and Toxicity Testing Technical Reviews",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,40000.00,40000.00,0,,,,2021-01-29 15:00 MST,2021-04-08 15:22 MDT,2021-04-08 15:22 MDT,published,ocds-v9mmex-GNWT1-21-0000004664,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004664/ENR01-0000006533/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006682,Oil and Gas Security Estimates,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,30000.00,30000.00,0,,,,2021-03-26 15:00 MDT,2021-04-08 15:39 MDT,2021-04-08 15:39 MDT,published,ocds-v9mmex-GNWT1-21-0000004826,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004826/ENR01-0000006682/,2024-05-29 18:34 MDT
contract,2020-21,JUS01-0000002924,Occupational Health and Safety Training,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,15000.00,10000.00,0,,,,2021-03-15 15:00 MDT,2021-04-13 13:12 MDT,2021-04-13 16:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004677,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004677/JUS01-0000002924/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006753,Security and Closure Technical Reviews,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,100000.00,100000.00,0,,,,2021-03-26 15:00 MDT,2021-04-26 16:25 MDT,2021-04-26 16:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004830,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004830/ENR01-0000006753/,2024-05-29 18:34 MDT
contract,2020-21,FIN01-0000000764,Land Tenure Optimization System Application,Finance,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Spatial Dimension Canada UNC,1991000.00,1991000.00,0,,,,2021-02-26 15:00 MST,2021-04-29 12:44 MDT,2021-04-29 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004433,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004433/FIN01-0000000764/,2024-05-29 18:34 MDT
contract,2020-21,JUS01-0000002880,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,20116.70,20116.70,0,,,,2021-02-01 15:00 MST,2021-05-10 12:18 MDT,2021-05-10 12:18 MDT,published,ocds-v9mmex-JUS01-21-0000004702,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004702/JUS01-0000002880/,2024-05-29 18:34 MDT
contract,2020-21,0000000000000000000004510,First Responder Training - SOA,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2021-03-05 15:00 MST,2021-05-10 12:41 MDT,2021-05-10 12:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004719,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004719/0000000000000000000004510/,2024-05-29 18:34 MDT
contract,2020-21,0000000000000000000004511,First Responder Training - SOA,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,,,0,,,,2021-03-05 15:00 MST,2021-05-10 12:41 MDT,2021-05-10 12:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004719,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004719/0000000000000000000004511/,2024-05-29 18:34 MDT
contract,2020-21,0000000000000000000004512,First Responder Training - SOA,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Haztech Energy Corp,,,0,,,,2021-03-05 15:00 MST,2021-05-10 12:41 MDT,2021-05-10 12:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004719,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004719/0000000000000000000004512/,2024-05-29 18:34 MDT
contract,2020-21,0000000000000000000004513,Emergency Medical Responder Course Instruction,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2021-03-17 15:00 MDT,2021-05-10 12:45 MDT,2021-05-10 12:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004737,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004737/0000000000000000000004513/,2024-05-29 18:34 MDT
contract,2020-21,0000000000000000000004514,Emergency Medical Responder Course Instruction,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,,,0,,,,2021-03-17 15:00 MDT,2021-05-10 12:45 MDT,2021-05-10 12:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004737,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004737/0000000000000000000004514/,2024-05-29 18:34 MDT
contract,2020-21,0000000000000000000004515,Emergency Medical Responder Course Instruction,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Haztech Energy Corp,,,0,,,,2021-03-17 15:00 MDT,2021-05-10 12:45 MDT,2021-05-10 12:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004737,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004737/0000000000000000000004515/,2024-05-29 18:34 MDT
contract,2020-21,JUS01-0000002919,Air Charter: Inuvik - Ft. McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,19747.94,19747.94,0,,,,2021-03-30 15:00 MDT,2021-05-10 12:53 MDT,2021-05-10 12:53 MDT,published,ocds-v9mmex-GNWT1-21-0000004896,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004896/JUS01-0000002919/,2024-05-29 18:34 MDT
contract,2020-21,JUS01-0000002878,Legal Counsel for Civil Rules Project,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,31250.00,31250.00,0,,,,2021-01-13 15:00 MST,2021-05-10 14:40 MDT,2021-05-10 14:40 MDT,published,ocds-v9mmex-GNWT1-21-0000004586,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004586/JUS01-0000002878/,2024-05-29 18:34 MDT
contract,2020-21,INF01-0000004664,NWT Highway Paint Markings 2021 - 2022,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1194136.50,1194136.50,0,,,,2021-02-25 15:00 MST,2021-05-10 14:46 MDT,2021-05-10 14:46 MDT,published,ocds-v9mmex-GNWT1-21-0000004687,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004687/INF01-0000004664/,2024-05-29 18:34 MDT
contract,2020-21,0000000000000000000004422,Boreal Caribou Classification Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,,,0,,,,2021-02-18 15:00 MST,2021-05-10 15:58 MDT,2021-05-10 15:58 MDT,published,ocds-v9mmex-GNWT1-21-0000004659,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004659/0000000000000000000004422/,2024-05-29 18:34 MDT
contract,2020-21,FIN01-0000000739,Desktop Computers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,24450.00,24450.00,0,,,,2021-01-13 15:00 MST,2021-05-11 11:50 MDT,2021-05-11 11:50 MDT,published,ocds-v9mmex-GNWT1-21-0000004629,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004629/FIN01-0000000739/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006766,Canol Trail Expert Third Party Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AEL environment,349913.20,349913.20,0,,,,2021-03-23 15:00 MDT,2021-05-25 13:02 MDT,2021-05-25 13:02 MDT,published,ocds-v9mmex-ENR01-21-0000004804,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004804/ENR01-0000006766/,2024-05-29 18:34 MDT
contract,2020-21,INF01-0000004792,"Petroleum Products, Arctic Marine Resupply",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Glencore Ltd.,35113700.00,35113700.00,0,,,,2021-04-06 15:00 MDT,2021-06-30 16:11 MDT,2021-06-30 16:11 MDT,published,ocds-v9mmex-GNWT1-21-0000004774,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004774/INF01-0000004792/,2024-05-29 18:34 MDT
contract,2020-21,INF01-0000005004,GNWT - Digital Communications Network,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42705000.00,42705000.00,0,,,,2021-03-31 15:00 MDT,2021-08-30 14:53 MDT,2021-08-30 14:53 MDT,published,ocds-v9mmex-GNWT1-21-0000004434,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004434/INF01-0000005004/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006391,Assessment of Trends,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,73094.00,73094.00,0,,,,2020-11-24 15:00 MST,2020-12-18 12:53 MST,2020-12-18 12:53 MST,published,ocds-v9mmex-GNWT1-21-0000004476,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004476/ENR01-0000006391/,2024-05-29 18:34 MDT
contract,2020-21,INF01-0000004516,HPE Primera Storage Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,285380.03,285380.03,0,,,,2020-12-18 15:00 MST,2020-12-22 16:19 MST,2020-12-22 16:19 MST,published,ocds-v9mmex-GNWT1-21-0000004575,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004575/INF01-0000004516/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006395,Single Engine Aircraft for Wildfire Operations,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,103500.00,103500.00,0,,,,2020-11-27 15:00 MST,2021-01-04 16:20 MST,2021-01-04 16:20 MST,published,ocds-v9mmex-GNWT1-21-0000004495,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004495/ENR01-0000006395/,2024-05-29 18:34 MDT
contract,2020-21,INF01-0000004520,Chromebook Laptops,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,447640.00,447640.00,0,,,,2020-12-18 15:00 MST,2021-01-05 15:18 MST,2021-01-05 15:18 MST,published,ocds-v9mmex-GNWT1-21-0000004580,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004580/INF01-0000004520/,2024-05-29 18:34 MDT
contract,2020-21,INF01-0000004542,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,122488.25,122488.25,0,,,,2021-01-08 15:00 MST,2021-01-14 15:38 MST,2021-01-14 15:38 MST,published,ocds-v9mmex-GNWT1-21-0000004618,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004618/INF01-0000004542/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006422,Air Charter - Bison Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simpson Air (1981) Limited,21740.00,21740.00,0,,,,2020-12-16 15:00 MST,2021-01-15 17:00 MST,2021-01-15 17:00 MST,published,ocds-v9mmex-GNWT1-21-0000004591,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004591/ENR01-0000006422/,2024-05-29 18:34 MDT
contract,2020-21,ITI01-0000010732,Computable General Equilibrium Model,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Econometric Research Limited,100000.00,100000.00,0,,,,2020-12-07 15:00 MST,2021-01-18 16:20 MST,2021-01-18 16:20 MST,published,ocds-v9mmex-GNWT1-21-0000004449,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004449/ITI01-0000010732/,2024-05-29 18:34 MDT
contract,2020-21,JUS01-0000002867,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,29651.60,29651.60,0,,,,2021-01-18 15:00 MST,2021-01-19 15:53 MST,2021-01-19 15:53 MST,published,ocds-v9mmex-GNWT1-21-0000004660,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004660/JUS01-0000002867/,2024-05-29 18:34 MDT
contract,2020-21,MAC01-0000005977,Water Operator Smart Phone Application,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Digital Fractal Technologies Inc,28350.00,28350.00,0,,,,2021-01-08 15:00 MST,2021-01-19 16:19 MST,2021-01-19 16:19 MST,published,ocds-v9mmex-GNWT1-21-0000004578,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004578/MAC01-0000005977/,2024-05-29 18:34 MDT
contract,2020-21,HSS01-0000004953,Polysubstance Video Series Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,91185.00,91185.00,0,,,,2021-01-13 15:00 MST,2021-01-26 17:13 MST,2021-01-26 17:13 MST,published,ocds-v9mmex-GNWT1-21-0000004605,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004605/HSS01-0000004953/,2024-05-29 18:34 MDT
contract,2020-21,HSS01-0000004951,On the Land Healing Fund Program Evaluation,Health and Social Services,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,63543.75,63543.75,0,,,,2021-01-12 15:00 MST,2021-01-27 12:43 MST,2021-01-27 12:43 MST,published,ocds-v9mmex-GNWT1-21-0000004638,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004638/HSS01-0000004951/,2024-05-29 18:34 MDT
contract,2020-21,LND01-0000000579,Public Engagement Practices Leasing Public Land,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,27315.00,27315.00,0,,,,2020-12-09 15:00 MST,2021-01-28 01:00 MST,2021-01-28 01:00 MST,published,ocds-v9mmex-GNWT1-21-0000004510,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004510/LND01-0000000579/,2024-05-29 18:34 MDT
contract,2020-21,LND01-0000000580,Commercial and Agricultural Lease Criteria,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,47010.00,47010.00,0,,,,2020-12-11 15:00 MST,2021-01-28 01:01 MST,2021-01-28 01:01 MST,published,ocds-v9mmex-GNWT1-21-0000004530,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004530/LND01-0000000580/,2024-05-29 18:34 MDT
contract,2020-21,MAC01-0000005985,Develop an O&M Manual for Northern Community Drain,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,59853.00,59853.00,0,,,,2021-01-12 15:00 MST,2021-02-01 12:48 MST,2021-02-01 12:48 MST,published,ocds-v9mmex-GNWT1-21-0000004515,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004515/MAC01-0000005985/,2024-05-29 18:34 MDT
contract,2020-21,ITI01-0000010805,Public Procurement Expert,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,193500.00,193500.00,0,,,,2020-12-07 15:00 MST,2021-02-01 14:55 MST,2021-02-01 14:55 MST,published,ocds-v9mmex-ITI01-21-0000004514,/procurements/contract-history/ocds-v9mmex-ITI01-21-0000004514/ITI01-0000010805/,2024-05-29 18:34 MDT
contract,2020-21,INF01-0000004437,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,184508.50,184508.50,0,,,,2020-11-06 15:00 MST,2021-02-02 14:42 MST,2021-02-02 14:42 MST,published,ocds-v9mmex-GNWT1-21-0000004456,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004456/INF01-0000004437/,2024-05-29 18:34 MDT
contract,2020-21,INF01-0000004519,Citrix Virtual App and Desktop Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DLS Technology Corporation,46057.00,46057.00,0,,,,2020-12-15 15:00 MST,2021-02-02 14:53 MST,2021-02-02 14:53 MST,published,ocds-v9mmex-GNWT1-21-0000004584,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004584/INF01-0000004519/,2024-05-29 18:34 MDT
contract,2020-21,INF01-0000004543,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,23409.49,23409.49,0,,,,2021-01-13 15:00 MST,2021-02-02 14:57 MST,2021-02-02 14:57 MST,published,ocds-v9mmex-GNWT1-21-0000004631,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004631/INF01-0000004543/,2024-05-29 18:34 MDT
contract,2020-21,INF01-0000004439,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,49380.00,49380.00,0,,,,2020-11-06 15:00 MST,2021-02-02 15:54 MST,2021-02-02 15:54 MST,published,ocds-v9mmex-GNWT1-21-0000004457,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004457/INF01-0000004439/,2024-05-29 18:34 MDT
contract,2020-21,FIN01-0000000742,Regulatory Telecommunications Advisory Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sepulveda Consulting Inc.,97250.00,97250.00,0,,,,2020-12-04 15:00 MST,2021-02-02 16:03 MST,2021-02-02 16:03 MST,published,ocds-v9mmex-GNWT1-21-0000004365,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004365/FIN01-0000000742/,2024-05-29 18:34 MDT
contract,2020-21,INF01-0000004578,Trans-Island Transmission Route,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,CIMA Canada Inc.,186975.00,186975.00,0,,,,2021-01-15 15:00 MST,2021-02-02 18:27 MST,2021-02-02 18:27 MST,published,ocds-v9mmex-GNWT1-21-0000004581,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004581/INF01-0000004578/,2024-05-29 18:34 MDT
contract,2020-21,0000000000000000000004340,Digital Archiving and Database Updates,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Purple Rock Inc,,,0,,,,2020-09-30 15:00 MDT,2021-02-03 12:04 MST,2021-02-03 12:04 MST,published,ocds-v9mmex-GNWT1-21-0000004237,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004237/0000000000000000000004340/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006326,Resident Hunting Survey Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Data Sciences Inc.,24625.00,24625.00,0,,,,2020-10-13 15:00 MDT,2021-02-03 12:09 MST,2021-02-03 12:09 MST,published,ocds-v9mmex-GNWT1-21-0000004367,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004367/ENR01-0000006326/,2024-05-29 18:34 MDT
contract,2020-21,ENR01-0000006445,"Capture and Collar, North Slave and Beaufort Delta",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,102675.00,102675.00,0,,,,2020-12-01 15:00 MST,2021-02-03 12:25 MST,2021-02-03 12:25 MST,published,ocds-v9mmex-GNWT1-21-0000004481,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004481/ENR01-0000006445/,2024-05-29 18:34 MDT