model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SO404514,"Diesel Fuel, Heating Fuel, Gasoline",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,1083154.00,1083154.00,0,,,,2007-03-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO404514,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO404514/SO404514/,2024-06-04 03:07 MDT
contract,2007-08,SO405787,Diesel Fuel - Ulrta-Low Sulphur,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,1205820.00,1205820.00,0,,,,2007-04-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405787,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405787/SO405787/,2024-06-04 03:07 MDT
contract,2007-08,SO405937,Fuel - Gasoline - Card Lock or Pump,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",D.L. Services Ltd.,30250.00,30250.00,0,,,,2007-07-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405937,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405937/SO405937/,2024-06-04 03:07 MDT
contract,2007-08,PO407332,Av Gas Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Ookpik Aviation Inc.,19950.00,19950.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005169,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005169/PO407332/,2024-06-04 03:07 MDT
contract,2007-08,RS407371,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,8610.73,8610.73,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005226,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005226/RS407371/,2024-06-04 03:07 MDT
contract,2007-08,RS617056,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,16485.00,16485.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005235,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005235/RS617056/,2024-06-04 03:07 MDT
contract,2007-08,RS617045,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,6804.76,6804.76,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005237,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005237/RS617045/,2024-06-04 03:07 MDT
contract,2007-08,RS674875,AV GAs,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,19278.00,19278.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005247,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005247/RS674875/,2024-06-04 03:07 MDT
contract,2007-08,RS674874,AV GAS,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,24179.40,24179.40,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005248,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005248/RS674874/,2024-06-04 03:07 MDT
contract,2007-08,RS617057,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,21981.22,21981.22,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005255,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005255/RS617057/,2024-06-04 03:07 MDT
contract,2007-08,RS407825,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,15081.53,15081.53,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005394,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005394/RS407825/,2024-06-04 03:07 MDT
contract,2007-08,PO408128,Jet A Drums,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,15110.00,15110.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005442,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005442/PO408128/,2024-06-04 03:07 MDT
contract,2007-08,PO408132,205L Jet A w/FS-2,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,7683.00,7683.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005443,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005443/PO408132/,2024-06-04 03:07 MDT
contract,2007-08,RS678431,Jet A Bulk Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,19340.10,19340.10,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005468,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005468/RS678431/,2024-06-04 03:07 MDT
contract,2007-08,RS489808,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,26792.87,26792.87,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005473,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005473/RS489808/,2024-06-04 03:07 MDT
contract,2007-08,RS617048,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,17862.37,17862.37,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005483,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005483/RS617048/,2024-06-04 03:07 MDT
contract,2007-08,PO 410027,Aircraft Fuel Tender,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,13620.00,13620.00,0,,,,2008-02-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006003,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006003/PO-410027/,2024-06-04 03:07 MDT
contract,2007-08,PO 410115,Jet A1 Fuel,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,26600.48,26600.48,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006061,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006061/PO-410115/,2024-06-04 03:07 MDT
contract,2007-08,PO 410318,Aviation Fuels,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,6881.25,6881.25,0,,,,2008-03-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006073,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006073/PO-410318/,2024-06-04 03:07 MDT
contract,2007-08,PO 410356,Jet A Drums,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,19845.00,19845.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006090,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006090/PO-410356/,2024-06-04 03:07 MDT
contract,2007-08,PO 410539,Aircraft Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,6799.50,6799.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006126,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006126/PO-410539/,2024-06-04 03:07 MDT
contract,2007-08,PO410557,Aviation Fuel,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,11281.94,11281.94,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006156,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006156/PO410557/,2024-06-04 03:07 MDT
contract,2007-08,PO405955,Purchase of Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,23356.50,23356.50,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004625,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004625/PO405955/,2024-06-04 03:07 MDT
contract,2007-08,PO406684,Mixing Oil for Gasoline,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Freund Building Supplies Ltd.,6732.00,6732.00,0,,,,2007-05-15 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004765,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004765/PO406684/,2024-06-04 03:07 MDT
contract,2007-08,PO 406315,Jet A1 fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,13391.20,13391.20,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004795,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004795/PO-406315/,2024-06-04 03:07 MDT
contract,2007-08,RS678294,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,11773.43,11773.43,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004875,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004875/RS678294/,2024-06-04 03:07 MDT
contract,2007-08,RS406188,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,36220.60,36220.60,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004877,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004877/RS406188/,2024-06-04 03:07 MDT
contract,2007-08,RS408137,Bulk Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,13272.00,13272.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005490,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005490/RS408137/,2024-06-04 03:07 MDT
contract,2007-08,RS408745,Jet A Bulk,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,10400.94,10400.94,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005631,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005631/RS408745/,2024-06-04 03:07 MDT
contract,2007-08,PO405991,Bulk Fuel Purchase NTPC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",North 60 Petro Ltd.,179298.00,179298.00,0,,,,2007-04-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405991,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405991/PO405991/,2024-06-04 03:07 MDT
contract,2007-08,PO406750,Bulk Fuel Resupply for Jackfish Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,764200.00,764200.00,0,,,,2007-07-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406750,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406750/PO406750/,2024-06-04 03:07 MDT
contract,2007-08,PO408549,Bulk Fuel Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,27673116.00,27673116.00,0,,,,2007-11-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408549,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408549/PO408549/,2024-06-04 03:07 MDT
contract,2007-08,PO409088,Low Sulphur Diesel Fuel,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,30393.00,30393.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409088,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409088/PO409088/,2024-06-04 03:07 MDT
contract,2007-08,PO410079,Supply of Diesel Fuel form Norman Wells,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil Resources Ltd.,1322850.00,1322850.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410079,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410079/PO410079/,2024-06-04 03:07 MDT
contract,2007-08,PO410080,"Delivery of Fuel to NTPC Yellowknife, Ja",Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,16950.00,16950.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410080,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410080/PO410080/,2024-06-04 03:07 MDT
contract,2007-08,PO900722,Automotive Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8388.80,8388.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900722,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900722/PO900722/,2024-06-04 03:07 MDT
contract,2007-08,PO900730,Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,34445.00,34445.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900730,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900730/PO900730/,2024-06-04 03:07 MDT
contract,2007-08,PO900731,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,68890.00,68890.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900731,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900731/PO900731/,2024-06-04 03:07 MDT
contract,2007-08,PO900732,Disesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,62001.00,62001.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900732,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900732/PO900732/,2024-06-04 03:07 MDT
contract,2007-08,PO900733,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,17976.00,17976.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900733,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900733/PO900733/,2024-06-04 03:07 MDT
contract,2007-08,PO900735,Diesel fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,17222.50,17222.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900735,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900735/PO900735/,2024-06-04 03:07 MDT
contract,2007-08,PO900736,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,26964.00,26964.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900736,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900736/PO900736/,2024-06-04 03:07 MDT
contract,2007-08,PO900740,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,27650.00,27650.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900740,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900740/PO900740/,2024-06-04 03:07 MDT
contract,2007-08,PO900741,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,26790.00,26790.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900741,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900741/PO900741/,2024-06-04 03:07 MDT
contract,2007-08,PO900769,HEATING FUEL - FORT SIMPSON AIRPORT,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900769,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900769/PO900769/,2024-06-04 03:07 MDT
contract,2007-08,PO900770,FUEL SUPPLY - FORT SIMPSON AIRPORT,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900770,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900770/PO900770/,2024-06-04 03:07 MDT
contract,2007-08,PO900773,FUEL SUPPLY - MV LAFFERTY - LIARD CROSSI,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,125000.00,125000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900773,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900773/PO900773/,2024-06-04 03:07 MDT
contract,2007-08,PO900775,Fuel Supply - Merv Hardy Ferry,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,1205820.00,1205820.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900775,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900775/PO900775/,2024-06-04 03:07 MDT
contract,2007-08,PO900799,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,100000.00,100000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900799,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900799/PO900799/,2024-06-04 03:07 MDT
contract,2007-08,PO900820,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,49500.00,49500.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900820,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900820/PO900820/,2024-06-04 03:07 MDT
contract,2007-08,PO900821,Regular Automotive Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,55000.00,55000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900821,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900821/PO900821/,2024-06-04 03:07 MDT
contract,2007-08,PO900836,"Diesel Fuel, Heating Fuel, Gasoline",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,120000.00,120000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900836,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900836/PO900836/,2024-06-04 03:07 MDT
contract,2007-08,RS403047,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,11257.91,11257.91,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004404,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004404/RS403047/,2024-06-04 03:07 MDT
contract,2007-08,RS401776,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,8578.75,8578.75,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004407,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004407/RS401776/,2024-06-04 03:07 MDT
contract,2007-08,RS735689,Aeroshell Oil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,10993.92,10993.92,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004893,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004893/RS735689/,2024-06-04 03:07 MDT
contract,2007-08,RS617034,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,23380.39,23380.39,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004991,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004991/RS617034/,2024-06-04 03:07 MDT
contract,2007-08,PO 407091,Jet A and AvGas Fuels,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9250.50,9250.50,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005067,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005067/PO-407091/,2024-06-04 03:07 MDT
contract,2007-08,RS406958,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,36220.60,36220.60,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005079,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005079/RS406958/,2024-06-04 03:07 MDT
contract,2007-08,RS489807,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,35237.50,35237.50,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005091,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005091/RS489807/,2024-06-04 03:07 MDT
contract,2007-08,RS407166,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,5213.30,5213.30,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005109,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005109/RS407166/,2024-06-04 03:07 MDT
contract,2007-08,RS407028,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,15921.00,15921.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005120,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005120/RS407028/,2024-06-04 03:07 MDT
contract,2007-08,RS407217,Regular Unleaded Gasoline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,6997.19,6997.19,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005149,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005149/RS407217/,2024-06-04 03:07 MDT
