model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO438043,Oracle Licensing For Line of Business Ap,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,383648.40,383648.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438043,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438043/PO438043/,2024-05-30 04:01 MDT
contract,2013-14,PO438223,SOA Release SO051041 - Microsoft True-up,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",509976.30,509976.30,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438223,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438223/PO438223/,2024-05-30 04:01 MDT
contract,2013-14,PO438225,SOA Release SO051043 - Hardware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,499500.00,499500.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438225,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438225/PO438225/,2024-05-30 04:01 MDT
contract,2013-14,PO439139,Commvault Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,277098.63,277098.63,0,,,,2014-02-21 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439139,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439139/PO439139/,2024-05-30 04:01 MDT
contract,2016-17,0000000000000000000002194,Actelis Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,299550.00,299550.00,0,,,,2017-02-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001265,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001265/0000000000000000000002194/,2024-05-30 04:01 MDT
contract,2016-17,0000000000000000000002198,"Pump Fuel Service Inuvik, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DL Services Ltd.,261098.40,261098.40,0,,,,2017-02-27 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001295,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001295/0000000000000000000002198/,2024-05-30 04:01 MDT
contract,2016-17,0000000000000000000002214,HP 3PAR SAN Storage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,344009.80,344009.80,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001302,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001302/0000000000000000000002214/,2024-05-30 04:01 MDT
contract,2008-09,PO415072,Storage Area Network 8100,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,510000.00,510000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415072,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415072/PO415072/,2024-05-30 04:01 MDT
contract,2008-09,PO415152,Server Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,418058.00,418058.00,0,,,,2009-03-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415152,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415152/PO415152/,2024-05-30 04:01 MDT
contract,2008-09,PO415350,Enterprise SQL Licenses,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,PCM Canada,255357.00,255357.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415350,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415350/PO415350/,2024-05-30 04:01 MDT
contract,2009-10,PO416610,Toshiba X-Ray: Radrex-i,Public Works & Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Toshiba of Canada Limited Medical Systems Group,473115.00,473115.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416610,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416610/PO416610/,2024-05-30 04:01 MDT
contract,2014-15,PO440915,Furniture Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Solutions Business Interiors,236208.00,368911.44,2,,,,2014-06-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440915,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440915/PO440915/,2024-05-30 04:01 MDT
contract,2014-15,PO442120,Charter Telecom Maintenance Support Rene,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,379081.27,379081.27,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442120,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442120/PO442120/,2024-05-30 04:01 MDT
contract,2014-15,PO443878,SOA Release SO425658 - Fuel Re-supply Ja,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,729375.00,729375.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443878,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443878/PO443878/,2024-05-30 04:01 MDT
contract,2014-15,PO444073,SOA Release SO425658 - Fuel Re-supply Ja,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,680750.00,680750.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444073,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444073/PO444073/,2024-05-30 04:01 MDT
contract,2014-15,PO444074,SOA Release SO425658 - Fuel Re-supply Ja,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,680750.00,680750.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444074,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444074/PO444074/,2024-05-30 04:01 MDT
contract,2014-15,PO444416,"Fuel Supply for NTPC Jackfish Station, Y",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,776000.00,776000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444416,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444416/PO444416/,2024-05-30 04:01 MDT
contract,2014-15,PO444523,"Fuel Supply for NTPC Jackfish Station, Y",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,424010.00,424010.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444523,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444523/PO444523/,2024-05-30 04:01 MDT
contract,2010-11,PO423541,Enterprise Class Storage Area Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,432977.30,432977.30,0,,,,2011-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423541,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423541/PO423541/,2024-05-30 04:01 MDT
contract,2010-11,PO423823,Enterprise Class Computer Networking Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,546125.00,546125.00,0,,,,2010-12-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423823,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423823/PO423823/,2024-05-30 04:01 MDT
contract,2010-11,PO424546,HP Equipment - Enterprise Server Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Dodd Pellant Consulting,278442.07,278442.07,0,,,,2011-03-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424546,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424546/PO424546/,2024-05-30 04:01 MDT
contract,2011-12,PO425550,Enterprise Storage and Backup Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,400073.24,400073.24,0,,,,2011-07-06 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425550,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425550/PO425550/,2024-05-30 04:01 MDT
contract,2012-13,PO430053,Furniture - Supply and Install for Inuvik Schools,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,673416.20,673416.20,0,,,,2012-04-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430053,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430053/PO430053/,2024-05-30 04:01 MDT
contract,2012-13,PO431465,SOA Release - SOA 050756,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",711083.12,711083.12,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431465,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431465/PO431465/,2024-05-30 04:01 MDT
contract,2012-13,PO434124,Enterprise Server Infrastructure Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,566754.66,736099.83,1,,,,2013-02-21 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434124,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434124/PO434124/,2024-05-30 04:01 MDT
contract,2013-14,PO434991,Sole Source - Microsoft Direct Enrolment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",597097.08,597097.08,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO434991,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO434991/PO434991/,2024-05-30 04:01 MDT
contract,2013-14,PO434992,Sole Source - Microsoft Direct Enrollment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",419254.68,419254.68,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO434992,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO434992/PO434992/,2024-05-30 04:01 MDT
contract,2013-14,PO436712,3 PAR SAN Enterprise Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,820467.05,820467.05,0,,,,2013-08-08 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436712,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436712/PO436712/,2024-05-30 04:01 MDT
contract,2004-05,PO203807,HP/Compaq Server Equipment & Components,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,340378.00,393514.00,1,,,,2004-04-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO203807,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO203807/PO203807/,2024-05-30 04:01 MDT
contract,2004-05,PO230417,Bulk Computer Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,350441.00,357084.00,1,,,,2004-05-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-05-PO230417,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO230417/PO230417/,2024-05-30 04:01 MDT
contract,2006-07,PO401176,Bulk Desktops/Laptops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,282720.00,282720.00,0,,,,2006-06-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401176,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401176/PO401176/,2024-05-30 04:01 MDT
contract,2006-07,PO402847,"Manufacturing of 90,000-L Tanks N",Public Works & Services,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Kingland Truck & Welding,578722.00,578722.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402847,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402847/PO402847/,2024-05-30 04:01 MDT
contract,2006-07,PO404230,"Footing materials for GA School, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,316691.51,316691.51,0,,,,2007-01-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404230,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404230/PO404230/,2024-05-30 04:01 MDT
contract,2007-08,PO406750,Bulk Fuel Resupply for Jackfish Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,764200.00,764200.00,0,,,,2007-07-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406750,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406750/PO406750/,2024-05-30 04:01 MDT
contract,2007-08,PO407799,"Bulk Order Desktops, Laptops, Monitors",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,271813.00,271813.00,0,,,,2007-09-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407799,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407799/PO407799/,2024-05-30 04:01 MDT
contract,2008-09,PO411411,Heating Fuel via Delivery Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,885600.00,885600.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411411,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411411/PO411411/,2024-05-30 04:01 MDT
contract,2008-09,PO411471,Bulk PC/Equipment Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,335387.00,342197.00,1,,,,2008-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411471,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411471/PO411471/,2024-05-30 04:01 MDT
contract,2008-09,PO412647,Nortel Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,364400.00,386952.00,1,,,,2008-08-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412647,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412647/PO412647/,2024-05-30 04:01 MDT
contract,2008-09,PO414002,Custom Display Cases,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Millwork Equipment & Supplies,3DS-Three Dimensional Services Inc.,323425.00,323425.00,1,,,,2008-12-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414002,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414002/PO414002/,2024-05-30 04:01 MDT
contract,2009-10,PO416948,Bulk Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,255240.00,255240.00,0,,,,2009-07-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416948,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416948/PO416948/,2024-05-30 04:01 MDT
contract,2009-10,PO418129,Office Furniture for Medical Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,286914.47,286914.47,0,,,,2010-02-26 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418129,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418129/PO418129/,2024-05-30 04:01 MDT
contract,2009-10,PO418701,Medical Beds & Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,275080.92,275080.92,1,,,,2009-12-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418701,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418701/PO418701/,2024-05-30 04:01 MDT
contract,2009-10,PO418705,Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,587723.98,655888.08,4,,,,2009-12-10 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418705,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418705/PO418705/,2024-05-30 04:01 MDT
contract,2010-11,PO420755,Enterprise SAN Switch Hardware/Software,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Hewlett-Packard (Canada) Co.,513620.88,513620.88,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420755,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420755/PO420755/,2024-05-30 04:01 MDT
contract,2013-14,PO437497,SOA Release Delivery of Diesel Fuel to F,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,338272.32,338272.32,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437497,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437497/PO437497/,2024-05-30 04:01 MDT
contract,2013-14,PO437500,SOA Release Delivery of GAS to Various C,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,269315.70,269315.70,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437500,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437500/PO437500/,2024-05-30 04:01 MDT
contract,2005-06,SC790691,Software Licencing,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,"Microsoft Licensing, GP",623119.00,623119.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790691,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790691/SC790691/,2024-05-30 04:01 MDT
contract,2014-15,PO445436,Adobe Software Enterprise Agreement,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,PCM Canada,290529.63,493829.81,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445436,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445436/PO445436/,2024-05-30 04:01 MDT
contract,2014-15,PO446011,Radware Alteon and Defense Pro,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,308865.32,308865.32,0,,,,2015-02-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446011,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446011/PO446011/,2024-05-30 04:01 MDT
contract,2014-15,PO446310,3Par SAN Expansion Database Storage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,373780.77,373780.77,0,,,,2015-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446310,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446310/PO446310/,2024-05-30 04:01 MDT
contract,2014-15,PO446593,Enterprise Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,310116.65,366570.01,1,,,,2015-02-27 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446593,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446593/PO446593/,2024-05-30 04:01 MDT
contract,2014-15,PO446737,Enterprise Network Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,479279.45,547732.01,1,,,,2015-02-27 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446737,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446737/PO446737/,2024-05-30 04:01 MDT
contract,2014-15,PO446810,SOA Release SO051041 - Licensing - Micro,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",251605.92,251605.92,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446810,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446810/PO446810/,2024-05-30 04:01 MDT
contract,2012-13,PO901805,Fuel Delivery Trucks X 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,430843.00,430843.00,1,,,,2012-05-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901805,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901805/PO901805/,2024-05-30 04:01 MDT
contract,2004-05,PO900131,Communications Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Arctic Digital Ltd.,263674.64,263674.64,0,,,,2005-03-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900131,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900131/PO900131/,2024-05-30 04:01 MDT
contract,2005-06,PO900274,Bulk Petroleum Products,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,509500.00,509500.00,0,,,,2005-06-10 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900274,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900274/PO900274/,2024-05-30 04:01 MDT
contract,2005-06,PO900307,HP/ Unix Servers for Peoplesoft,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,279332.60,279332.60,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900307,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900307/PO900307/,2024-05-30 04:01 MDT
contract,2014-15,SC438356,Fuel Bowser and Operator for Into-Plane JetA1,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Nogha Enterprises Ltd./851791 NWT,565400.00,565400.00,0,,,,2013-12-17 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438356,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438356/SC438356/,2024-05-30 04:01 MDT
contract,2014-15,PO902313,SOA Release SO051041 - Microsoft Licensi,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",508198.14,508198.14,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902313,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902313/PO902313/,2024-05-30 04:01 MDT