model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO564795,Supply And Delivery of Pre-cast Concrete Bridge Panels,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,Superspan Construction Ltd.,146156.24,146156.24,0,,,,2004-07-02 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO564795,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO564795/PO564795/,2024-04-30 05:45 MDT
contract,2004-05,PO728249,Quadcab 4 X 2 Pickup Truck,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,32096.00,32096.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728249,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728249/PO728249/,2024-04-30 05:45 MDT
contract,2004-05,PO728276,Airport Urea,Transportation,Tender,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,8049.00,8049.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728276,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728276/PO728276/,2024-04-30 05:45 MDT
contract,2004-05,PO728280,Heavy Duty Shop Air Compressor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,NORTHERN METALIC SALES,9000.00,9000.00,0,,,,2004-08-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728280,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728280/PO728280/,2024-04-30 05:45 MDT
contract,2004-05,PO733064,Supply one 3/4 ton Crew Cab 4X2 pickup truck.,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Chrysler Ltd.,32169.00,32169.00,0,,,,2004-03-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733064,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733064/PO733064/,2024-04-30 05:45 MDT
contract,2004-05,PO733065,Supply Three 3/4 ton extended cab 4X4 pickups.,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,101010.00,101010.00,0,,,,2004-03-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733065,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733065/PO733065/,2024-04-30 05:45 MDT
contract,2004-05,PO733067,Supply one 104 kw articulating wheeled loader.,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,FINNING INTERNATIONAL INC.,196927.00,196927.00,0,,,,2004-03-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733067,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733067/PO733067/,2024-04-30 05:45 MDT
contract,2004-05,PO733068,Supply two motor graders.,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,4928 NWT Ltd o/a Poison Painting,452950.00,452950.00,0,,,,2004-03-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733068,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733068/PO733068/,2024-04-30 05:45 MDT
contract,2004-05,PO733069,Manufacture of Vertical Asphalt Storage Tank,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,King Manufacturing,56182.00,56182.00,0,,,,2004-03-30 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733069,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733069/PO733069/,2024-04-30 05:45 MDT
contract,2004-05,PO743305,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,20353.50,28119.55,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743305,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743305/PO743305/,2024-04-30 05:45 MDT
contract,2004-05,PO743306,Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,45045.00,45045.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743306,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743306/PO743306/,2024-04-30 05:45 MDT
contract,2004-05,PO743307,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,6784.50,6784.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743307,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743307/PO743307/,2024-04-30 05:45 MDT
contract,2004-05,PO743308,Diesel fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,16380.00,16380.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743308,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743308/PO743308/,2024-04-30 05:45 MDT
contract,2004-05,PO743309,Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,17056.00,17056.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743309,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743309/PO743309/,2024-04-30 05:45 MDT
contract,2004-05,PO743310,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9384.00,9384.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743310,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743310/PO743310/,2024-04-30 05:45 MDT
contract,2004-05,PO743311,Diesel fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,12792.00,12792.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743311,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743311/PO743311/,2024-04-30 05:45 MDT
contract,2004-05,PO743312,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,23460.00,23460.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743312,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743312/PO743312/,2024-04-30 05:45 MDT
contract,2004-05,PO743313,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,38376.00,38376.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743313,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743313/PO743313/,2024-04-30 05:45 MDT
contract,2004-05,PO743314,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,14076.00,14076.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743314,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743314/PO743314/,2024-04-30 05:45 MDT
contract,2004-05,PO743315,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,51168.00,51168.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743315,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743315/PO743315/,2024-04-30 05:45 MDT
contract,2004-05,PO743321,Slip-in Industrial Canopy,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,8400.00,8400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743321,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743321/PO743321/,2024-04-30 05:45 MDT
contract,2004-05,PO745566,59/61 McDougal building supplies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,6872.00,6872.00,0,,,,2004-05-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745566,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745566/PO745566/,2024-04-30 05:45 MDT
contract,2004-05,PO900007,Asphalt Router,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,12632.75,12632.75,0,,,,2005-03-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900007,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900007/PO900007/,2024-04-30 05:45 MDT
contract,2004-05,PO900015,Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,28050.00,28050.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900015,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900015/PO900015/,2024-04-30 05:45 MDT
contract,2004-05,PO900017,Airport Terminal Seating,Transportation,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Arconas Canada,10080.00,10080.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900017,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900017/PO900017/,2024-04-30 05:45 MDT
contract,2004-05,PO900030,Propane Heating fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,34320.00,34320.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900030,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900030/PO900030/,2024-04-30 05:45 MDT
contract,2004-05,PO900031,Propane Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,27300.00,27300.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900031,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900031/PO900031/,2024-04-30 05:45 MDT
contract,2004-05,PO900037,Supply and Deliver Heating Fuel Oil,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,15400.00,15400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900037,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900037/PO900037/,2024-04-30 05:45 MDT
contract,2004-05,PO900049,Tires,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles And Equipment,Michelin North America (Canada) Inc,9465.92,9465.92,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900049,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900049/PO900049/,2024-04-30 05:45 MDT
contract,2004-05,PO900061,Fuller Transmission,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Truck & Welding,5400.00,5400.00,0,,,,2004-11-30 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900061,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900061/PO900061/,2024-04-30 05:45 MDT
contract,2004-05,PO900062,Slip-in Sander,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,28454.00,28454.00,0,,,,2005-02-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900062,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900062/PO900062/,2024-04-30 05:45 MDT
contract,2004-05,PO900063,Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,16790.60,16790.60,0,,,,2004-12-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900063,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900063/PO900063/,2024-04-30 05:45 MDT
contract,2004-05,PO900073,Cummins Engine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,22689.00,22689.00,0,,,,2004-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900073,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900073/PO900073/,2024-04-30 05:45 MDT
contract,2004-05,PO900075,Caterpillar engine parts,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,FINNING INTERNATIONAL INC.,15526.89,15526.89,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900075,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900075/PO900075/,2024-04-30 05:45 MDT
contract,2004-05,PO900089,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,11996.00,11996.00,0,,,,2005-01-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900089,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900089/PO900089/,2024-04-30 05:45 MDT
contract,2004-05,PO900099,Vehicle Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38892.00,38892.00,0,,,,2005-02-04 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900099,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900099/PO900099/,2024-04-30 05:45 MDT
contract,2004-05,SC345521,Labour Service,Transportation,Tender,Open (Competitive),Unknown,Services,Labour,Smith Landing First Nation,9710.72,9710.72,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC345521,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC345521/SC345521/,2024-04-30 05:45 MDT
contract,2004-05,SC372782,TRUCK REPAIR,Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,4928 NWT Ltd o/a Poison Painting,8947.01,9367.84,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC372782,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC372782/SC372782/,2024-04-30 05:45 MDT
contract,2004-05,SC382450,Manhole Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,19020.00,19020.00,0,,,,2003-09-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382450,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382450/SC382450/,2024-04-30 05:45 MDT
contract,2004-05,SC382979,LAWN MAINTENANCE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Eagle 88 Enterprises Ltd.,20000.00,20000.00,0,,,,2004-04-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382979,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382979/SC382979/,2024-04-30 05:45 MDT
contract,2004-05,SC383025,"CRANKSHAFT REGRINDING, ETC.",Transportation,Tender,Open (Competitive),Unknown,Services,Road Maintenance,Weldangrind Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383025,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383025/SC383025/,2024-04-30 05:45 MDT
contract,2004-05,SC383026,Hydraulic Component Repair,Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Hydraulic Technical Services,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383026,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383026/SC383026/,2024-04-30 05:45 MDT
contract,2004-05,SC383027,REPAIR & SERVICE FUEL INJECTION/AIR INDU,Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,GCL Diesel Injection Service Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383027,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383027/SC383027/,2024-04-30 05:45 MDT
contract,2004-05,SC383031,"Recondition Brake, Clutch and Flywheel c",Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Superior Industrial Frictions,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383031,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383031/SC383031/,2024-04-30 05:45 MDT
contract,2004-05,SC383074,Crane Safety Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Schram Crane & Rigging Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383074,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383074/SC383074/,2024-04-30 05:45 MDT
contract,2004-05,SC383187,PWS FIRE ALARM MONITORING,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,5773 NWT Ltd. o/a Arctic Alarm,5940.00,5940.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383187,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383187/SC383187/,2024-04-30 05:45 MDT
contract,2004-05,SC383204,DJSS Burner Parts 2004,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Taylor & Company,7900.00,7900.00,0,,,,2004-04-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383204,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383204/SC383204/,2024-04-30 05:45 MDT
contract,2004-05,SC383216,computer lines Ft Smith Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,A.J.'s Electrical,6555.55,6555.55,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383216,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383216/SC383216/,2024-04-30 05:45 MDT
contract,2004-05,SC383257,JANITORIAL SERVICES,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,B & B Contracting,39108.00,39108.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383257,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383257/SC383257/,2024-04-30 05:45 MDT
contract,2004-05,SC383278,annual oil furnace and oil fired hot water heater servicing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Rhodes Plumbing & Heating,8790.00,8790.00,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383278,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383278/SC383278/,2024-04-30 05:45 MDT
contract,2004-05,SC383304,Digital Copier/Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Territorial Quick Print Inc,15505.00,15505.00,0,,,,2004-05-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383304,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383304/SC383304/,2024-04-30 05:45 MDT
contract,2004-05,SC383317,"Supply and Install new boiler,circulating pump,fuel tank and hot water heater at",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Rhodes Plumbing & Heating,11775.00,11775.00,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383317,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383317/SC383317/,2024-04-30 05:45 MDT
contract,2004-05,SC383428,AS AND WHEN EQUIPMENT RENTAL,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Nuni (Ye) Construction Company Ltd.,4000.00,11315.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383428,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383428/SC383428/,2024-04-30 05:45 MDT
contract,2004-05,SC383460,#24 Polar Crescent Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lawrence Construction,31000.00,36400.00,2,,,,2004-06-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383460,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383460/SC383460/,2024-04-30 05:45 MDT
contract,2004-05,SC383461,Site Power - Queen Elizabeth Campground,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,A.J.'s Electrical,30852.85,30852.85,0,,,,2004-06-25 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383461,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383461/SC383461/,2024-04-30 05:45 MDT
contract,2004-05,SC383469,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Locust Mowing Inc.,9600.00,9600.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383469,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383469/SC383469/,2024-04-30 05:45 MDT
contract,2004-05,SC383490,Observer/Communicator on Site Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,25000.00,60000.00,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383490,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383490/SC383490/,2024-04-30 05:45 MDT
contract,2004-05,SC383509,Communications Tower,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,12500.00,12500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383509,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383509/SC383509/,2024-04-30 05:45 MDT
contract,2004-05,SC383576,Raven Crescent - Ditch Rehabilitation & Culverts,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carter Industries Ltd,40668.00,50748.00,1,,,,2004-07-30 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383576,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383576/SC383576/,2024-04-30 05:45 MDT
contract,2004-05,SC383586,Lutsel K'e Band Office Flooring,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,16919.00,16919.00,0,,,,2004-07-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383586,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383586/SC383586/,2024-04-30 05:45 MDT
contract,2004-05,SC383643,Annual PM on Sprinkler System maintenance wet/dry,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Slades Fire Protection,7943.00,7943.00,0,,,,2004-08-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383643,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383643/SC383643/,2024-04-30 05:45 MDT
contract,2004-05,SC383648,Flooring Replacement - JBT School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kozy Carpets and Interiors,14159.75,14159.75,0,,,,2004-08-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383648,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383648/SC383648/,2024-04-30 05:45 MDT