model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004486,Food Supply - Frozen Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004741,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004741/0000000000000000000004486/,2024-05-03 03:10 MDT
contract,2020-21,0000000000000000000004482,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004742,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004742/0000000000000000000004482/,2024-05-03 03:10 MDT
contract,2020-21,0000000000000000000004483,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2021-03-03 15:00 MST,2021-03-29 18:16 MDT,2021-03-29 18:16 MDT,published,ocds-v9mmex-GNWT1-21-0000004742,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004742/0000000000000000000004483/,2024-05-03 03:10 MDT
contract,2020-21,ITI01-0000011079,O&M Reid Lake Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,67027.00,67027.00,0,,,,2021-03-09 15:00 MST,2021-04-01 16:41 MDT,2021-04-01 16:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004730,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004730/ITI01-0000011079/,2024-05-03 03:10 MDT
contract,2020-21,INF01-0000004754,Supply Parts for Fuel Dispenser Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,59355.12,59355.12,0,,,,2021-03-16 15:00 MDT,2021-04-01 17:31 MDT,2021-04-01 17:31 MDT,published,ocds-v9mmex-INF01-21-0000004807,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004807/INF01-0000004754/,2024-05-03 03:10 MDT
contract,2020-21,INF01-0000004424,GNWT Central Warehouse District Heat Tie-In,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,335248.00,335248.00,0,,,,2020-10-22 15:00 MDT,2021-04-06 15:33 MDT,2021-04-06 15:33 MDT,published,ocds-v9mmex-GNWT1-21-0000004394,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004394/INF01-0000004424/,2024-05-03 03:10 MDT
contract,2020-21,INF01-0000004764,William McDonald School Fuel System Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,341000.00,341000.00,0,,,,2021-03-18 15:00 MDT,2021-04-06 15:37 MDT,2021-04-06 15:37 MDT,published,ocds-v9mmex-GNWT1-21-0000004776,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004776/INF01-0000004764/,2024-05-03 03:10 MDT
contract,2020-21,0000000000000000000004494,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004494/,2024-05-03 03:10 MDT
contract,2020-21,0000000000000000000004493,Fluid Warmers,Health and Social Services,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,THE STEVENS COMPANY LIMITED,,,0,,,,2021-03-05 15:00 MST,2021-04-07 15:45 MDT,2021-04-07 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004692,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004692/0000000000000000000004493/,2024-05-03 03:10 MDT
contract,2020-21,NTH01-0000011810,Pharmacy for North Slave Correctional Centres,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Shoppers Drug Mart,500000.00,500000.00,0,,,,2021-03-25 15:00 MDT,2021-04-07 15:54 MDT,2021-04-07 15:54 MDT,published,ocds-v9mmex-NTH01-21-0000004854,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004854/NTH01-0000011810/,2024-05-03 03:10 MDT
contract,2020-21,0000000000000000000004405,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004405/,2024-05-03 03:10 MDT
contract,2020-21,0000000000000000000004406,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004406/,2024-05-03 03:10 MDT
contract,2020-21,0000000000000000000004407,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004407/,2024-05-03 03:10 MDT
contract,2020-21,ENR01-0000006563,Moose Survey - North Slave Region,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,43781.00,43781.00,0,,,,2021-02-17 15:00 MST,2021-04-07 18:20 MDT,2021-04-07 18:20 MDT,published,ocds-v9mmex-GNWT1-21-0000004765,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004765/ENR01-0000006563/,2024-05-03 03:10 MDT
contract,2020-21,ENR01-0000006672,Aquatic Effects Monitoring Program Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,30000.00,30000.00,0,,,,2021-03-02 15:00 MST,2021-04-08 12:44 MDT,2021-04-08 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004666,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004666/ENR01-0000006672/,2024-05-03 03:10 MDT
contract,2019-20,INF01-0000003569,Pedestrian Crosswalk System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,58125.00,58125.00,0,,,,2020-03-06 15:00 MST,2021-04-08 14:40 MDT,2021-04-08 14:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003889,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003889/INF01-0000003569/,2024-05-03 03:10 MDT
contract,2019-20,JUS01-0000002679,Concertina Fencing Installation,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,39142.18,39142.18,0,,,,2020-03-09 15:00 MDT,2021-04-08 14:40 MDT,2021-04-08 14:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003881,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003881/JUS01-0000002679/,2024-05-03 03:10 MDT
contract,2020-21,INF01-0000004354,NTPC Jackfish Power Plant Fuel Resupply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Imperial Oil,1125532.70,1125532.70,0,,,,2020-09-25 15:00 MDT,2021-04-08 15:03 MDT,2021-04-08 15:03 MDT,published,ocds-v9mmex-GNWT1-21-0000004208,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004208/INF01-0000004354/,2024-05-03 03:10 MDT
contract,2020-21,INF01-0000004484,Aircraft Rescue and Fire Fighting Vehicle,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Commercial Truck Equipment,1576206.44,1576206.44,0,,,,2020-11-24 15:00 MST,2021-04-08 15:12 MDT,2021-04-08 15:12 MDT,published,ocds-v9mmex-GNWT1-21-0000004376,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004376/INF01-0000004484/,2024-05-03 03:10 MDT
contract,2021-22,ITI01-0000011089,Sewage Disposal Services - Yellowknife Area Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,74551.71,74551.71,0,,,,2021-04-06 15:00 MDT,2021-04-08 15:45 MDT,2021-04-08 15:45 MDT,published,ocds-v9mmex-GNWT1-22-0000004881,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004881/ITI01-0000011089/,2024-05-03 03:10 MDT
contract,2020-21,ENR01-0000006525,Water Licence Renewal Technical Support,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,40000.00,40000.00,0,,,,2021-01-22 15:00 MST,2021-04-08 16:15 MDT,2021-04-08 16:15 MDT,published,ocds-v9mmex-GNWT1-21-0000004647,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004647/ENR01-0000006525/,2024-05-03 03:10 MDT
contract,2020-21,ENR01-0000006755,Financial Auditing Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,31391.00,31391.00,0,,,,2021-03-26 15:00 MDT,2021-04-26 16:26 MDT,2021-04-26 16:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004865,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004865/ENR01-0000006755/,2024-05-03 03:10 MDT
contract,2021-22,ITI01-0000011143,Waste Removal from Bear Proof Bins,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,171902.76,171902.76,0,,,,2021-04-14 15:00 MDT,2021-04-28 15:48 MDT,2021-04-28 15:48 MDT,published,ocds-v9mmex-GNWT1-22-0000004894,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004894/ITI01-0000011143/,2024-05-03 03:10 MDT
contract,2020-21,0000000000000000000004522,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,83750.00,83750.00,0,,,,2021-02-09 15:00 MST,2021-04-29 16:23 MDT,2021-04-29 16:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004690,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004690/0000000000000000000004522/,2024-05-03 03:10 MDT
contract,2020-21,0000000000000000000004519,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North West Builders Inc.,78500.00,78500.00,0,,,,2021-02-09 15:00 MST,2021-04-29 16:23 MDT,2021-04-29 16:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004690,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004690/0000000000000000000004519/,2024-05-03 03:10 MDT
contract,2020-21,0000000000000000000004521,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wilf's Restoration Ltd.,83750.00,83750.00,0,,,,2021-02-09 15:00 MST,2021-04-29 16:23 MDT,2021-04-29 16:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004690,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004690/0000000000000000000004521/,2024-05-03 03:10 MDT
contract,2020-21,HC001-0000013174,"Major M&I Window Replacement, Victoria Suites",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,,,0,,,,2021-03-30 15:00 MDT,2021-04-30 16:03 MDT,2021-04-30 16:03 MDT,published,ocds-v9mmex-HC001-21-0000004846,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004846/HC001-0000013174/,2024-05-03 03:10 MDT
contract,2020-21,HC001-0000013219,"Major M&I Elevator Replacement, Victoria Suites",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,806664.00,806664.00,0,,,,2021-04-16 15:00 MDT,2021-04-30 16:09 MDT,2021-05-04 13:39 MDT,published,ocds-v9mmex-HC001-21-0000004844,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004844/HC001-0000013219/,2024-05-03 03:10 MDT
contract,2020-21,0000000000000000000004528,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,84400.00,84400.00,0,,,,2021-02-22 15:00 MST,2021-05-07 15:04 MDT,2021-05-07 15:04 MDT,published,ocds-v9mmex-GNWT1-21-0000004757,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004757/0000000000000000000004528/,2024-05-03 03:10 MDT
contract,2021-22,0000000000000000000004527,Asphalt Oil,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,983340.00,983340.00,0,,,,2021-05-04 15:00 MDT,2021-05-07 20:27 MDT,2021-05-07 20:27 MDT,published,ocds-v9mmex-GNWT1-22-0000004934,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004934/0000000000000000000004527/,2024-05-03 03:10 MDT
contract,2020-21,JUS01-0000002891,Plotter 44 inch Printer-Scanner,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2021-02-15 15:00 MST,2021-05-10 12:26 MDT,2021-05-10 12:26 MDT,published,ocds-v9mmex-JUS01-21-0000004704,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004704/JUS01-0000002891/,2024-05-03 03:10 MDT
contract,2020-21,NTH01-0000011014,Multifunction Black Only Photocopier,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10622.96,10622.96,0,,,,2021-03-01 15:00 MST,2021-05-10 12:36 MDT,2021-05-10 12:36 MDT,published,ocds-v9mmex-NTH01-21-0000004768,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004768/NTH01-0000011014/,2024-05-03 03:10 MDT
contract,2020-21,NTH01-0000011567,Multifunction Colour Photocopiers,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17650.56,17650.56,0,,,,2021-03-15 15:00 MDT,2021-05-10 12:44 MDT,2021-05-10 12:44 MDT,published,ocds-v9mmex-NTH01-21-0000004787,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004787/NTH01-0000011567/,2024-05-03 03:10 MDT
contract,2020-21,NTH01-0000011473,Multifunction Colour Photocopier,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17650.56,17650.56,0,,,,2021-03-15 15:00 MDT,2021-05-10 12:44 MDT,2021-05-10 12:44 MDT,published,ocds-v9mmex-NTH01-21-0000004810,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004810/NTH01-0000011473/,2024-05-03 03:10 MDT
contract,2020-21,JUS01-0000002922,Air Charter: Yellowknife - Sahtu,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,22837.90,22837.90,0,,,,2021-03-29 15:00 MDT,2021-05-10 12:51 MDT,2021-05-10 12:51 MDT,published,ocds-v9mmex-GNWT1-21-0000004893,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004893/JUS01-0000002922/,2024-05-03 03:10 MDT
contract,2021-22,JUS01-0000002927,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,14995.92,14995.92,0,,,,2021-04-12 15:00 MDT,2021-05-10 12:57 MDT,2021-05-10 12:57 MDT,published,ocds-v9mmex-GNWT1-22-0000004914,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004914/JUS01-0000002927/,2024-05-03 03:10 MDT
contract,2021-22,JUS01-0000002934,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,21091.30,21091.30,0,,,,2021-04-16 15:00 MDT,2021-05-10 12:59 MDT,2021-05-10 12:59 MDT,published,ocds-v9mmex-GNWT1-22-0000004928,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004928/JUS01-0000002934/,2024-05-03 03:10 MDT
contract,2021-22,JUS01-0000002936,Air Charter: Yellowknife-Edmonton,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,24080.22,24080.22,0,,,,2021-04-19 15:00 MDT,2021-05-10 12:59 MDT,2021-05-10 12:59 MDT,published,ocds-v9mmex-JUS01-22-0000004931,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000004931/JUS01-0000002936/,2024-05-03 03:10 MDT
contract,2021-22,JUS01-0000002940,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,29245.60,29245.60,0,,,,2021-04-26 15:00 MDT,2021-05-10 13:02 MDT,2021-05-10 13:02 MDT,published,ocds-v9mmex-GNWT1-22-0000004950,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004950/JUS01-0000002940/,2024-05-03 03:10 MDT
contract,2020-21,JUS01-0000002885,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27255.92,27255.92,0,,,,2021-02-02 15:00 MST,2021-05-10 14:42 MDT,2021-05-10 14:42 MDT,published,ocds-v9mmex-JUS01-21-0000004708,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004708/JUS01-0000002885/,2024-05-03 03:10 MDT
contract,2021-22,HC001-0000013254,Biomass District Heating - Sissons Court,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,2844424.68,2844424.68,0,,,,2021-05-05 15:00 MDT,2021-05-17 16:21 MDT,2021-05-17 16:21 MDT,published,ocds-v9mmex-HC001-22-0000004729,/procurements/contract-history/ocds-v9mmex-HC001-22-0000004729/HC001-0000013254/,2024-05-03 03:10 MDT
contract,2020-21,INF01-0000004726,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,2028000.00,2028000.00,0,,,,2021-03-10 15:00 MST,2021-05-21 16:00 MDT,2021-05-21 16:00 MDT,published,ocds-v9mmex-GNWT1-21-0000004750,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004750/INF01-0000004726/,2024-05-03 03:10 MDT
contract,2021-22,INF01-0000004821,Asphalt Pavement Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,1527308.20,1527308.20,0,,,,2021-04-22 15:00 MDT,2021-05-27 13:10 MDT,2021-05-27 13:10 MDT,published,ocds-v9mmex-GNWT1-22-0000004871,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004871/INF01-0000004821/,2024-05-03 03:10 MDT
contract,2021-22,INF01-0000004986,"YZF Airport Consolidated Master Plan, 2021",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,69611.00,69611.00,0,,,,2021-04-14 15:00 MDT,2021-05-27 15:40 MDT,2021-05-27 15:40 MDT,published,ocds-v9mmex-GNWT1-22-0000004827,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004827/INF01-0000004986/,2024-05-03 03:10 MDT
contract,2021-22,JUS01-0000002946,Janitorial Services for NSCC & NSYOF,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tatem & Wolf Cleaning Services,94280.00,94280.00,0,,,,2021-04-27 15:00 MDT,2021-05-27 15:42 MDT,2021-05-27 15:42 MDT,published,ocds-v9mmex-GNWT1-22-0000004895,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004895/JUS01-0000002946/,2024-05-03 03:10 MDT
contract,2021-22,INF01-0000004970,Water Tank Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,24000.00,24000.00,0,,,,2021-05-12 15:00 MDT,2021-05-27 18:41 MDT,2021-05-27 18:41 MDT,published,ocds-v9mmex-GNWT1-22-0000004960,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004960/INF01-0000004970/,2024-05-03 03:10 MDT
contract,2020-21,PR00000481,Sir John Franklin High School LED Retrofit,YK1,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,DT Electric LTD.,301140.80,301140.80,0,,,,2021-03-12 12:00 MST,2021-05-31 17:14 MDT,2021-05-31 17:14 MDT,published,ocds-v9mmex-YKED1-21-PM21002,/procurements/contract-history/ocds-v9mmex-YKED1-21-PM21002/PR00000481/,2024-05-03 03:10 MDT
contract,2021-22,INF01-0000005013,Arthur Laing Building Lighting Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,GAP Electric,252900.00,252900.00,0,,,,2021-06-01 15:00 MDT,2021-06-07 15:21 MDT,2021-06-07 15:21 MDT,published,ocds-v9mmex-INF01-22-0000004986,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004986/INF01-0000005013/,2024-05-03 03:10 MDT
contract,2020-21,INF01-0000004989,Research and Development,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,349794.00,349794.00,0,,,,2021-03-31 15:00 MDT,2021-06-09 12:44 MDT,2021-06-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004821,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004821/INF01-0000004989/,2024-05-03 03:10 MDT
contract,2020-21,NEXT,Financial Audit Services Acho Dene Native Crafts,BDIC,Invitational Request under 25K,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,,,0,,,,2020-12-15 15:00 MST,2021-06-09 17:31 MDT,2021-06-09 17:31 MDT,published,ocds-v9mmex-BDIC-21-SC201209,/procurements/contract-history/ocds-v9mmex-BDIC-21-SC201209/NEXT/,2024-05-03 03:10 MDT
contract,2020-21,NEXT,Financial Audit Services 913044 NWT Ltd.,BDIC,Invitational Request under 25K,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,,,0,,,,2020-12-15 15:00 MST,2021-06-09 17:31 MDT,2021-06-09 17:31 MDT,published,ocds-v9mmex-BDIC-21-SC201205,/procurements/contract-history/ocds-v9mmex-BDIC-21-SC201205/NEXT/,2024-05-03 03:10 MDT
contract,2020-21,NEXT,Financial Audit Services 5983 NWT Ltd.,BDIC,Invitational Request under 25K,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,,,0,,,,2020-12-15 15:00 MST,2021-06-09 17:32 MDT,2021-06-09 17:32 MDT,published,ocds-v9mmex-BDIC-21-SC201203,/procurements/contract-history/ocds-v9mmex-BDIC-21-SC201203/NEXT/,2024-05-03 03:10 MDT
contract,2020-21,NEXT,Financial Audit Services Dene Fur Clouds Ltd.,BDIC,Invitational Request under 25K,Open (Competitive),Unknown,Services,<Not Specified>,"Nathan Ensing, CPA",,,0,,,,2020-12-15 15:00 MST,2021-06-09 18:31 MDT,2021-06-09 18:31 MDT,published,ocds-v9mmex-BDIC-21-SC201207,/procurements/contract-history/ocds-v9mmex-BDIC-21-SC201207/NEXT/,2024-05-03 03:10 MDT
contract,2021-22,INF01-0000005070,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,82761.00,82761.00,0,,,,2021-05-19 15:00 MDT,2021-06-17 12:40 MDT,2021-06-17 12:40 MDT,published,ocds-v9mmex-GNWT1-22-0000004985,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004985/INF01-0000005070/,2024-05-03 03:10 MDT
contract,2021-22,ENR01-0000006996,Three Quarter Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,60946.00,60946.00,0,,,,2021-06-16 15:00 MDT,2021-06-24 15:38 MDT,2021-06-24 15:38 MDT,published,ocds-v9mmex-ENR01-22-0000005011,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005011/ENR01-0000006996/,2024-05-03 03:10 MDT
contract,2021-22,INF01-0000004984,Department Project Management Manual Update,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Colliers Project Leaders Inc.,60000.00,60000.00,0,,,,2021-04-30 15:00 MDT,2021-06-29 20:00 MDT,2021-06-29 20:00 MDT,published,ocds-v9mmex-GNWT1-22-0000004918,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004918/INF01-0000004984/,2024-05-03 03:10 MDT