model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,PR00000086,VIDEOCONFERENCE EQUIPMENT,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,,,0,,,,2016-06-15 15:00 MDT,2020-02-07 01:30 MST,2020-02-07 01:30 MST,published,ocds-v9mmex-AURO-17-AC1606,/procurements/contract-history/ocds-v9mmex-AURO-17-AC1606/PR00000086/,2024-06-10 19:38 MDT
contract,2016-17,AC2017-03,Tender AC2017-03 HEO Truck Tractor w-Fifth Wheel,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2017-02-06 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-AURO-17-TENDER,/procurements/contract-history/ocds-v9mmex-AURO-17-TENDER/AC2017-03/,2024-06-10 19:38 MDT
contract,2016-17,AC2017-04,"Tender AC2017-04 1Ton Crew Cab 4x4 Diesel,4Door",Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2017-02-06 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-AURO-17-AC2017-14,/procurements/contract-history/ocds-v9mmex-AURO-17-AC2017-14/AC2017-04/,2024-06-10 19:38 MDT
contract,2016-17,AC2017-06,Tender AC2017-06 Side Dump Trailer,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,HAYWORTH EQUIPMENT SALES,66200.00,66200.00,0,,,,2017-02-13 15:00 MST,2020-02-07 01:31 MST,2020-02-07 01:31 MST,published,ocds-v9mmex-AURO-17-AC2017-06,/procurements/contract-history/ocds-v9mmex-AURO-17-AC2017-06/AC2017-06/,2024-06-10 19:38 MDT
contract,2017-18,PR00000262,Tender AC2498-Compact Passenger Vehicle,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2017-11-01 15:00 MDT,2020-02-07 01:43 MST,2020-02-07 01:43 MST,published,ocds-v9mmex-AURO-18-AC2498,/procurements/contract-history/ocds-v9mmex-AURO-18-AC2498/PR00000262/,2024-06-10 19:38 MDT
contract,2017-18,PR00000272,Silk Screening Equipment,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Green Screen Printing,,,0,,,,2017-12-20 10:00 MST,2020-02-07 01:59 MST,2020-02-07 01:59 MST,published,ocds-v9mmex-AURO-18-AC201714A,/procurements/contract-history/ocds-v9mmex-AURO-18-AC201714A/PR00000272/,2024-06-10 19:38 MDT
contract,2017-18,PR00000293,HPE NETWORK EQUIPMENT AC2665,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,,,0,,,,2018-02-08 15:00 MST,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-AURO-18-AC2665,/procurements/contract-history/ocds-v9mmex-AURO-18-AC2665/PR00000293/,2024-06-10 19:38 MDT
contract,2017-18,PR00000299,AC2018-02art Pellet Mill,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Lawson Mills,,,0,,,,2018-02-20 15:00 MST,2020-02-07 02:10 MST,2020-02-07 02:10 MST,published,ocds-v9mmex-AURO-18-A201802ART,/procurements/contract-history/ocds-v9mmex-AURO-18-A201802ART/PR00000299/,2024-06-10 19:38 MDT
contract,2017-18,PR00000303,PROMOTIONAL ITEMS,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Cascade Graphics,,,0,,,,2018-03-12 15:00 MDT,2020-02-07 02:13 MST,2020-02-07 02:13 MST,published,ocds-v9mmex-AURO-18-AC201803,/procurements/contract-history/ocds-v9mmex-AURO-18-AC201803/PR00000303/,2024-06-10 19:38 MDT
contract,2017-18,PR00000306,MITEL IP TELEPHONE UPGRADE,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,,,0,,,,2018-03-15 15:00 MDT,2020-02-07 02:14 MST,2020-02-07 02:14 MST,published,ocds-v9mmex-AURO-18-AC2732,/procurements/contract-history/ocds-v9mmex-AURO-18-AC2732/PR00000306/,2024-06-10 19:38 MDT
contract,2018-19,PR00000311,COMPUTERS & ACCESSORIES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,,,0,,,,2018-04-03 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-AURO-19-AC2723,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2723/PR00000311/,2024-06-10 19:38 MDT
contract,2018-19,PR00000314,SMART Boards & Televisions,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,,0,,,,2018-04-05 15:00 MDT,2020-02-07 02:26 MST,2020-02-07 02:26 MST,published,ocds-v9mmex-AURO-19-AC2761,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2761/PR00000314/,2024-06-10 19:38 MDT
contract,2018-19,PR00000313,Furniture & Assessories,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Industrial,,,0,,,,2018-04-05 15:00 MDT,2020-02-07 02:26 MST,2020-02-07 02:26 MST,published,ocds-v9mmex-AURO-19-AC2764,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2764/PR00000313/,2024-06-10 19:38 MDT
contract,2018-19,PR00000315,AC2662,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Source Office Furnishings,,,0,,,,2018-04-05 15:00 MDT,2020-02-07 02:26 MST,2020-02-07 02:26 MST,published,ocds-v9mmex-AURO-19-AC2662,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2662/PR00000315/,2024-06-10 19:38 MDT
contract,2018-19,PR00000322,AC0409 Student Residence Furniture,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Foliot Furniture,,,0,,,,2018-04-30 15:00 MDT,2020-02-07 02:28 MST,2020-02-07 02:28 MST,published,ocds-v9mmex-AURO-19-AC0409,/procurements/contract-history/ocds-v9mmex-AURO-19-AC0409/PR00000322/,2024-06-10 19:38 MDT
contract,2018-19,PR00000323,AC0410 Student Service Vehicle,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2018-04-27 15:00 MDT,2020-02-07 02:28 MST,2020-02-07 02:28 MST,published,ocds-v9mmex-AURO-19-AC0410,/procurements/contract-history/ocds-v9mmex-AURO-19-AC0410/PR00000323/,2024-06-10 19:38 MDT
contract,2018-19,AC2865,Dell Servers,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,,0,,,,2018-06-01 15:00 MDT,2020-02-07 10:50 MST,2020-02-07 10:50 MST,published,ocds-v9mmex-AURO-19-AC2685,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2685/AC2865/,2024-06-10 19:38 MDT
contract,2018-19,PR00000338,Computers & Accessories,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,,0,,,,2018-06-29 15:00 MDT,2020-02-07 10:53 MST,2020-02-07 10:53 MST,published,ocds-v9mmex-AURO-19-AC2944,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2944/PR00000338/,2024-06-10 19:38 MDT
contract,2018-19,PR00000343,AC2662 FURNITURE FOR YKCAMPUS,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2018-07-18 15:00 MDT,2020-02-07 10:56 MST,2020-02-07 10:56 MST,published,ocds-v9mmex-AURO-19-AC2662YK,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2662YK/PR00000343/,2024-06-10 19:38 MDT
contract,2018-19,PR00000344,AC2703 AURORA CAMPUS INUVIK FURNITURE,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2018-07-19 15:00 MDT,2020-02-07 10:56 MST,2020-02-07 10:56 MST,published,ocds-v9mmex-AURO-19-AC2703,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2703/PR00000344/,2024-06-10 19:38 MDT
contract,2018-19,PR00000347,Used/New Typical: CAT 730C (or equivalent),Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2018-08-24 15:00 MDT,2020-02-07 10:59 MST,2020-02-07 10:59 MST,published,ocds-v9mmex-AURO-19-AC3013,/procurements/contract-history/ocds-v9mmex-AURO-19-AC3013/PR00000347/,2024-06-10 19:38 MDT
contract,2018-19,PR00000358,Tender AC0019 Supply Install Vinyl Roll Flooring,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Shaines Flooring,,,0,,,,2019-01-07 15:00 MST,2020-02-07 11:16 MST,2020-02-07 11:16 MST,published,ocds-v9mmex-AURO-19-AC0019,/procurements/contract-history/ocds-v9mmex-AURO-19-AC0019/PR00000358/,2024-06-10 19:38 MDT
contract,2018-19,PR00000362,ACR219-04 AUTO TENDER,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,28604.00,28604.00,0,,,,2019-03-27 15:00 MDT,2020-02-07 11:31 MST,2020-02-07 11:31 MST,published,ocds-v9mmex-AURO-19-ACR21904,/procurements/contract-history/ocds-v9mmex-AURO-19-ACR21904/PR00000362/,2024-06-10 19:38 MDT
contract,2019-20,PR00000364,Student Residence Furniture,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Foliot Furniture,,,0,,,,2019-04-04 15:00 MDT,2020-02-07 11:34 MST,2020-02-07 11:34 MST,published,ocds-v9mmex-AURO-20-AC201-05,/procurements/contract-history/ocds-v9mmex-AURO-20-AC201-05/PR00000364/,2024-06-10 19:38 MDT
contract,2019-20,PR00000365,Classroom Furniture,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Source Office Furniture,,,0,,,,2019-04-04 15:00 MDT,2020-02-07 11:34 MST,2020-02-07 11:34 MST,published,ocds-v9mmex-AURO-20-AC201-06,/procurements/contract-history/ocds-v9mmex-AURO-20-AC201-06/PR00000365/,2024-06-10 19:38 MDT
contract,2019-20,PR00000376,DCS UV PRINTER Direct Jet,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Direct Color Systems,,,0,,,,2019-04-23 15:00 MDT,2020-02-07 11:35 MST,2020-02-07 11:35 MST,published,ocds-v9mmex-AURO-20-AC2019-09,/procurements/contract-history/ocds-v9mmex-AURO-20-AC2019-09/PR00000376/,2024-06-10 19:38 MDT
contract,2019-20,PR00000377,EPILOG MINI LASER ENGRAVER AC2019-10,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Synergy Products Inc.,,,0,,,,2019-04-23 15:00 MDT,2020-02-07 11:35 MST,2020-02-07 11:35 MST,published,ocds-v9mmex-AURO-20-AC2019-10,/procurements/contract-history/ocds-v9mmex-AURO-20-AC2019-10/PR00000377/,2024-06-10 19:38 MDT
contract,2019-20,PR00000378,CLASSROOM FURNITURE YK CAMPUS,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CDI Furnishings,,,0,,,,2019-05-01 15:00 MDT,2020-02-07 11:35 MST,2020-02-07 11:35 MST,published,ocds-v9mmex-AURO-20-3208,/procurements/contract-history/ocds-v9mmex-AURO-20-3208/PR00000378/,2024-06-10 19:38 MDT
contract,2019-20,PR00000379,AC2019-13 Convertible Lecture-Computer Desks,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,,,0,,,,2019-05-01 15:00 MDT,2020-02-07 11:35 MST,2020-02-07 11:35 MST,published,ocds-v9mmex-AURO-20-AC2019-13,/procurements/contract-history/ocds-v9mmex-AURO-20-AC2019-13/PR00000379/,2024-06-10 19:38 MDT
contract,2019-20,PR00000380,Desktop Computer-Small Form Factor,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Softchoice,,,0,,,,2019-05-06 15:00 MDT,2020-02-07 11:35 MST,2020-02-07 11:35 MST,published,ocds-v9mmex-AURO-20-AC3231,/procurements/contract-history/ocds-v9mmex-AURO-20-AC3231/PR00000380/,2024-06-10 19:38 MDT
contract,2019-20,PR00000394,Computers & Accessories,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CDW CANADA PO405295,,,0,,,,2019-07-30 15:00 MDT,2019-11-04 12:02 MST,2019-11-04 12:02 MST,published,ocds-v9mmex-AURO-20-AC3348,/procurements/contract-history/ocds-v9mmex-AURO-20-AC3348/PR00000394/,2024-06-10 19:38 MDT
contract,2019-20,PR00000395,TOYOTA MINE UTILITY VEHICLE LAND CRUISER 1-TON,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,ENS Industrial,,,0,,,,2019-08-28 15:00 MDT,2019-11-04 12:17 MST,2019-11-04 12:17 MST,published,ocds-v9mmex-AURO-20-A20199MINE,/procurements/contract-history/ocds-v9mmex-AURO-20-A20199MINE/PR00000395/,2024-06-10 19:38 MDT
contract,2019-20,PR00000385,AC3279 SONICWALL ACCESS POINTS,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,SOFTCHOICE PO,,,0,,,,2019-05-28 15:00 MDT,2019-11-04 15:35 MST,2019-11-04 15:35 MST,published,ocds-v9mmex-AURO-20-AC3279,/procurements/contract-history/ocds-v9mmex-AURO-20-AC3279/PR00000385/,2024-06-10 19:38 MDT
contract,2019-20,PR00000389,AC2019-05YK Promo Items,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,LAKE AWRY CAP AND CREST,,,0,,,,2019-06-04 15:00 MDT,2019-11-04 15:37 MST,2019-11-04 15:37 MST,published,ocds-v9mmex-AURO-20-AC201905YK,/procurements/contract-history/ocds-v9mmex-AURO-20-AC201905YK/PR00000389/,2024-06-10 19:38 MDT
contract,2019-20,PR00000398,Kaspersky Antivirus Renewal,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Insight,26764.39,26764.39,0,,,,2019-12-02 15:00 MST,2019-12-05 16:22 MST,2019-12-05 16:22 MST,published,ocds-v9mmex-AURO-20-AC3445,/procurements/contract-history/ocds-v9mmex-AURO-20-AC3445/PR00000398/,2024-06-10 19:38 MDT
contract,2019-20,PR00000400,EPILOG FUSION32 PRO 60 WATT C02 ENGRAVER/CUTTER,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Synergy Products Inc.,,,0,,,,2019-12-19 15:00 MST,2019-12-20 16:10 MST,2019-12-20 16:10 MST,published,ocds-v9mmex-AURO-20-AC3470,/procurements/contract-history/ocds-v9mmex-AURO-20-AC3470/PR00000400/,2024-06-10 19:38 MDT
contract,2019-20,AC-ZX300,AC-ZX300 ZephirZX 300 Profiler w/Thermal Blanket,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NRG Sysytems Inc.,,,0,,,,2020-02-03 15:00 MST,2020-05-04 12:01 MDT,2020-05-04 12:01 MDT,published,ocds-v9mmex-AURO-20-AC-ZX300,/procurements/contract-history/ocds-v9mmex-AURO-20-AC-ZX300/AC-ZX300/,2024-06-10 19:38 MDT
contract,2020-21,PR00000448,AC3511 COMPUTERS & ACCESSORIES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,,0,,,,2020-05-07 15:00 MDT,2020-05-11 16:33 MDT,2020-05-11 16:33 MDT,published,ocds-v9mmex-AURO-21-AC3511,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3511/PR00000448/,2024-06-10 19:38 MDT
contract,2020-21,PR00000451,AC3547 - VMware Support Renewal,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Powerland Computers,,,0,,,,2020-05-29 15:00 MDT,2020-06-12 16:36 MDT,2020-06-12 16:36 MDT,published,ocds-v9mmex-AURO-21-AC3547,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3547/PR00000451/,2024-06-10 19:38 MDT
contract,2016-17,PR00000076,2017- 12 PASSENGER VAN,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD-HAY RIVER,60000.00,60000.00,0,,,,2016-05-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-AURO-17-AC1558,/procurements/contract-history/ocds-v9mmex-AURO-17-AC1558/PR00000076/,2024-06-10 19:38 MDT
contract,2020-21,PR00000486,AC2021RF,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Foliot Furniture,,94998.93,0,,,,2021-03-19 15:00 MDT,2021-04-12 13:29 MDT,2021-07-02 12:18 MDT,published,ocds-v9mmex-AURO-21-AC2021RF,/procurements/contract-history/ocds-v9mmex-AURO-21-AC2021RF/PR00000486/,2024-06-10 19:38 MDT
contract,2020-21,PR00000456,AC3639 SonicWall AGSS Renewal,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Powerland Computers LTD,,,0,,,,2020-11-23 15:00 MST,2021-04-15 17:44 MDT,2021-04-15 17:44 MDT,published,ocds-v9mmex-AURO-21-AC3639,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3639/PR00000456/,2024-06-10 19:38 MDT
contract,2021-22,PR00000487,AC3726 - Dell Storage Array,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,58995.00,0,,,,2021-04-27 15:00 MDT,2021-04-28 15:50 MDT,2021-07-02 12:34 MDT,published,ocds-v9mmex-AURO-22-AC3726,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3726/PR00000487/,2024-06-10 19:38 MDT
contract,2021-22,PR00000495,AC3738 COMPUTERS & ACCESSORIES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Dell Canada Inc.,,,0,,,,2021-05-12 15:00 MDT,2021-05-18 15:37 MDT,2021-05-18 15:37 MDT,published,ocds-v9mmex-AURO-22-AC3738,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3738/PR00000495/,2024-06-10 19:38 MDT
contract,2021-22,PR00000497,AC3725 ARI Boats,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,LISTERS MOTOR SPORTS,,105000.00,0,,,,2021-05-14 15:00 MDT,2021-05-31 17:01 MDT,2021-07-02 12:41 MDT,published,ocds-v9mmex-AURO-22-AC3725,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3725/PR00000497/,2024-06-10 19:38 MDT
contract,2020-21,PR00000484,AC3641 ENRTP BOATS,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2021-04-29 15:00 MDT,2021-06-07 12:52 MDT,2021-06-07 12:52 MDT,published,ocds-v9mmex-AURO-21-AC3641,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3641/PR00000484/,2024-06-10 19:38 MDT
contract,2021-22,PR00000499,AC3757 - BUILDING SUPPLIES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Home Building Centre,,,0,,,,2021-05-19 15:00 MDT,2021-07-02 12:45 MDT,2021-07-02 12:45 MDT,published,ocds-v9mmex-AURO-22-AC3757,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3757/PR00000499/,2024-06-10 19:38 MDT
contract,2021-22,PR00000508,AC3817 HEO DIESEL MOTIVE,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,99700.00,99700.00,0,,,,2021-08-13 15:00 MDT,2021-08-25 13:11 MDT,2021-08-25 13:11 MDT,published,ocds-v9mmex-AURO-22-AC3817,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3817/PR00000508/,2024-06-10 19:38 MDT
contract,2021-22,PR00000509,AC3837 Computers and Accessories,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,,0,,,,2021-09-23 15:00 MDT,2021-09-28 13:07 MDT,2021-09-28 13:07 MDT,published,ocds-v9mmex-AURO-22-AC3837,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3837/PR00000509/,2024-06-10 19:38 MDT
contract,2020-21,PR00000485,AC3712 Teamviewer Tensor Renewal,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Powerland Computers Ltd.,,,0,,,,2021-02-26 23:59 MST,2021-03-18 13:16 MDT,2021-03-18 13:16 MDT,published,ocds-v9mmex-AURO-21-AC3712,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3712/PR00000485/,2024-06-10 19:38 MDT
contract,2022-23,PR00000539,AC4047 HEO DIESEL,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,152700.00,152700.00,0,,,,2022-08-03 15:00 MDT,2022-08-08 16:38 MDT,2022-08-08 16:38 MDT,published,ocds-v9mmex-AURO-23-AC4047,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4047/PR00000539/,2024-06-10 19:38 MDT
contract,2021-22,PR00000513,AC3911 Kaspersky EDR Optimum,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Insight Canada,47109.00,47109.00,0,,,,2022-01-13 15:00 MST,2022-01-27 16:20 MST,2022-01-27 16:20 MST,published,ocds-v9mmex-AURO-22-AC3911,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3911/PR00000513/,2024-06-10 19:38 MDT
contract,2021-22,PR00000521,AC3946-GRADER TIRES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fort Smith Construction,34861.68,34861.68,0,,,,2022-03-08 15:00 MST,2022-03-11 16:57 MST,2022-03-11 16:57 MST,published,ocds-v9mmex-AURO-22-AC3946,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3946/PR00000521/,2024-06-10 19:38 MDT
contract,2021-22,PR00000525,AC3953 COMPUTERS & ACCESSORIES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,245150.00,245150.00,0,,,,2022-03-30 15:00 MDT,2022-04-28 16:32 MDT,2022-04-28 16:32 MDT,published,ocds-v9mmex-AURO-22-AC3953,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3953/PR00000525/,2024-06-10 19:38 MDT
contract,2022-23,PR00000534,AC3977 HET GARAGE,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,B-LINE TIRE & AUTO SUPPLY LTD.,34287.00,34287.00,0,,,,2022-04-27 15:00 MDT,2022-05-05 16:59 MDT,2022-05-05 16:59 MDT,published,ocds-v9mmex-AURO-23-AC3977,/procurements/contract-history/ocds-v9mmex-AURO-23-AC3977/PR00000534/,2024-06-10 19:38 MDT
contract,2022-23,PR00000535,AC3974 Dell Servers and Storage Array,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DELL CANADA  INC.,155586.51,155586.51,0,,,,2022-05-16 15:00 MDT,2022-05-24 16:49 MDT,2022-05-24 16:49 MDT,published,ocds-v9mmex-AURO-23-AC3974,/procurements/contract-history/ocds-v9mmex-AURO-23-AC3974/PR00000535/,2024-06-10 19:38 MDT
contract,2022-23,AC4063,3/4 TON F250 CREW CAB 4X4 GAS ENGINE TRUCK,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Whitehorse Motors,,,0,,,,2022-08-23 15:00 MDT,2022-08-30 13:19 MDT,2022-08-30 13:19 MDT,published,ocds-v9mmex-AURO-23-AC4063,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4063/AC4063/,2024-06-10 19:38 MDT
contract,2022-23,PR00000541,AC4072 ARI INUVIK,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NRG Systems,83944.41,83944.41,0,,,,2022-09-02 15:00 MDT,2022-09-19 12:37 MDT,2022-09-19 12:37 MDT,published,ocds-v9mmex-AURO-23-AC4072,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4072/PR00000541/,2024-06-10 19:38 MDT
contract,2022-23,AC4065,SNOWMOBILE AC4065,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,North West Company Inc.,163559.70,163559.70,0,,,,2022-09-07 15:00 MDT,2022-09-27 12:29 MDT,2022-09-27 12:29 MDT,published,ocds-v9mmex-AURO-23-AC4065,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4065/AC4065/,2024-06-10 19:38 MDT
contract,2023-24,PR00000595,HEO DIESEL MOTIVE FUEL,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,128000.00,128000.00,0,,,,2023-06-19 15:00 MDT,2023-06-28 16:48 MDT,2023-06-28 18:19 MDT,published,ocds-v9mmex-AURO-24-AC4306,/procurements/contract-history/ocds-v9mmex-AURO-24-AC4306/PR00000595/,2024-06-10 19:38 MDT
contract,2023-24,PR00000594,COMPUTERS & ACCESSORIES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,263500.00,263500.00,0,,,,2023-06-21 15:00 MDT,2023-06-28 18:20 MDT,2023-06-28 18:20 MDT,published,ocds-v9mmex-AURO-24-AC4290,/procurements/contract-history/ocds-v9mmex-AURO-24-AC4290/PR00000594/,2024-06-10 19:38 MDT
contract,2020-21,PR00000453,AC3583 Computers and Accessories,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CDW Canada Corp.,,,0,,,,2020-07-28 15:00 MDT,2020-08-04 17:59 MDT,2020-08-04 17:59 MDT,published,ocds-v9mmex-AURO-21-AC3583,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3583/PR00000453/,2024-06-10 19:38 MDT
contract,2020-21,PR00000454,AC2021CL,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Cascade Graphics,,,0,,,,2020-11-12 15:00 MST,2020-11-16 17:11 MST,2020-11-16 17:11 MST,published,ocds-v9mmex-AURO-21-AC2021CL,/procurements/contract-history/ocds-v9mmex-AURO-21-AC2021CL/PR00000454/,2024-06-10 19:38 MDT
contract,2023-24,PR00000612,AC4402 SonicWall Upgrade,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Powerland Computers,32610.22,32610.22,0,,,,2023-12-19 15:00 MST,2023-12-20 16:41 MST,2023-12-20 16:41 MST,published,ocds-v9mmex-AURO-24-AC4402,/procurements/contract-history/ocds-v9mmex-AURO-24-AC4402/PR00000612/,2024-06-10 19:38 MDT
contract,2023-24,PR00000650,AC4464 HPE Aruba Switches,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Powerland Computers,22990.10,22990.10,0,,,,2024-03-12 15:00 MDT,2024-03-14 16:34 MDT,2024-03-14 16:34 MDT,published,ocds-v9mmex-AURO-24-AC4464,/procurements/contract-history/ocds-v9mmex-AURO-24-AC4464/PR00000650/,2024-06-10 19:38 MDT