model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC791532,Purchase and Install Permanent Variable Message Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lighting Equipment/Supply,4928 NWT Ltd o/a Poison Painting,62425.00,62425.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791532,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791532/SC791532/,2024-05-23 21:56 MDT
contract,2004-05,PO900240,MESSAGE SIGN,Transportation,Sole Source,Direct,Unknown,Goods,Lighting Equipment/Supply,Alberta Trafic Supply Ltd.,29820.00,29820.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900240,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900240/PO900240/,2024-05-23 21:56 MDT
contract,2005-06,PO900316,Yellowknife Airport Illuminated Wind Dir,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment/Supply,Crouse-Hinds,10938.00,10938.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900316,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900316/PO900316/,2024-05-23 21:56 MDT
contract,2005-06,PO900342,Supply Airfield Visual Aids,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment/Supply,Aviation Visual Aids,5822.30,5822.30,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900342,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900342/PO900342/,2024-05-23 21:56 MDT
contract,2008-09,PO901056,Enhancements to Permanent Variable Messa,Transportation,Sole Source,Direct,Unknown,Goods,Lighting Equipment/Supply,Alberta Trafic Supply Ltd.,27364.00,27364.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901056,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901056/PO901056/,2024-05-23 21:56 MDT
contract,2008-09,PO901218,"Lights, Signs and Supplies",Transportation,Sole Source,Direct,Unknown,Goods,Lighting Equipment/Supply,Kingland Ford Sales Ltd.,9837.38,9837.38,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901218,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901218/PO901218/,2024-05-23 21:56 MDT
contract,2004-05,PO742915,Airfield Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment/Supply,Crouse-Hinds,12725.22,12725.22,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO742915,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO742915/PO742915/,2024-05-23 21:56 MDT
contract,2004-05,PO900117,Inuvik (Mike Zubko) Airport Mandatory Si,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment/Supply,Davis Airfield Fiberoptek Ltd.,27500.00,27500.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900117,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900117/PO900117/,2024-05-23 21:56 MDT
contract,2006-07,PO900594,Airfield Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment/Supply,Aviation Visual Aids,9825.73,9825.73,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900594,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900594/PO900594/,2024-05-23 21:56 MDT
contract,2006-07,PO900694,Supply Runway End Identification Lights,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment/Supply,Huber Electric Inc.,25396.00,25396.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900694,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900694/PO900694/,2024-05-23 21:56 MDT
contract,2008-09,PO901008,Supply Mandatory Airside Signage,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment/Supply,Sanike Enterprises,20400.00,20400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901008,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901008/PO901008/,2024-05-23 21:56 MDT
