model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC 403814,Legal Services Contract,Justice,Negotiated,Direct,Unknown,Services,Legal Services,Patrick Orr,25000.00,15000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004047,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004047/SC-403814/,2024-05-24 03:11 MDT
contract,2006-07,SC404142,Review draft bill to establish a new Wor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,McLennan Ross Barristers & Solicitors,25000.00,25000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004260,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004260/SC404142/,2024-05-24 03:11 MDT
contract,2006-07,SC 401654,Legal Services Contract,Justice,Negotiated,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,623500.00,803000.00,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003474,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003474/SC-401654/,2024-05-24 03:11 MDT
contract,2006-07,SC 400794,Appeal of Environmental Protection Act,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Legal Services,William a. Tilleman Professional Corporation,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003079,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003079/SC-400794/,2024-05-24 03:11 MDT
contract,2006-07,SC 400879,Legal Services Contract,Justice,Negotiated,Direct,Unknown,Services,Legal Services,Marusyk Miller & Swain LLP,40000.00,40000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003115,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003115/SC-400879/,2024-05-24 03:11 MDT
contract,2006-07,SC-377648,Legal Research Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Field Law Baristers & Solicitors,150000.00,150000.00,0,,,,2006-06-20 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003308,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003308/SC-377648/,2024-05-24 03:11 MDT
contract,2006-07,CR334925,Presentation,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,McLennan Ross Barristers & Solicitors,6702.50,6702.50,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004502,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004502/CR334925/,2024-05-24 03:11 MDT
contract,2006-07,SC-377647,Legal Services to the President of the Medical Board of Inquiry,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shores Belzil Jardine Barristers & Solicitors,7000.00,20000.00,1,,,,2005-03-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001364,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001364/SC-377647/,2024-05-24 03:11 MDT
contract,2006-07,SC 402995,Legal Services Contract,Justice,Negotiated,Direct,Unknown,Services,Legal Services,Marusyk Miller & Swain LLP,30000.00,10000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003863,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003863/SC-402995/,2024-05-24 03:11 MDT
contract,2006-07,SC 402997,Legal Services Contract,Justice,Negotiated,Direct,Unknown,Services,Legal Services,Marusyk Miller & Swain LLP,20000.00,25000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003864,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003864/SC-402997/,2024-05-24 03:11 MDT
