model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,ECC01-0000001158,Boreal Caribou Traditional Knowledge Study Design,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Boreal North Consulting,47108.00,47108.00,0,,,,2024-01-10 15:00 MST,2024-04-09 15:40 MDT,2024-04-09 15:40 MDT,published,ocds-v9mmex-GNWT1-24-0000007061,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007061/ECC01-0000001158/,2024-06-01 17:12 MDT
contract,2023-24,ECC01-0000001326,Geochemistry Technical Support,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SLR Consulting ( Canada ) Ltd.,60000.00,60000.00,0,,,,2024-03-04 15:00 MST,2024-04-09 16:00 MDT,2024-04-09 16:00 MDT,published,ocds-v9mmex-GNWT1-24-0000007247,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007247/ECC01-0000001326/,2024-06-01 17:12 MDT
contract,2020-21,INF01-0000003965,Symantec Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,50233.03,50233.03,0,,,,2020-05-29 15:00 MDT,2020-07-03 12:30 MDT,2020-07-03 12:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004076,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004076/INF01-0000003965/,2024-06-01 17:12 MDT
contract,2020-21,ENR01-0000006673,Mineral Exploration Security,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2021-03-19 15:00 MDT,2021-03-30 16:01 MDT,2021-03-30 16:01 MDT,published,ocds-v9mmex-GNWT1-21-0000004831,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004831/ENR01-0000006673/,2024-06-01 17:12 MDT
contract,2020-21,ENR01-0000006590,Wildfire Meteorological Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,True North Weather Consulting,593551.00,593551.00,0,,,,2021-02-05 15:00 MST,2021-03-31 12:31 MDT,2021-03-31 12:31 MDT,published,ocds-v9mmex-GNWT1-21-0000004639,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004639/ENR01-0000006590/,2024-06-01 17:12 MDT
contract,2020-21,INF01-0000004721,Submarine Cable Route Feasibility Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd. /Ltee,294907.00,294907.00,0,,,,2021-02-17 15:00 MST,2021-04-06 13:04 MDT,2021-04-06 13:04 MDT,published,ocds-v9mmex-GNWT1-21-0000004646,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004646/INF01-0000004721/,2024-06-01 17:12 MDT
contract,2020-21,ENR01-0000006533,"SSWQO, EQC, and Toxicity Testing Technical Reviews",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,40000.00,40000.00,0,,,,2021-01-29 15:00 MST,2021-04-08 15:22 MDT,2021-04-08 15:22 MDT,published,ocds-v9mmex-GNWT1-21-0000004664,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004664/ENR01-0000006533/,2024-06-01 17:12 MDT
contract,2020-21,ENR01-0000006682,Oil and Gas Security Estimates,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,30000.00,30000.00,0,,,,2021-03-26 15:00 MDT,2021-04-08 15:39 MDT,2021-04-08 15:39 MDT,published,ocds-v9mmex-GNWT1-21-0000004826,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004826/ENR01-0000006682/,2024-06-01 17:12 MDT
contract,2020-21,JUS01-0000002924,Occupational Health and Safety Training,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,15000.00,10000.00,0,,,,2021-03-15 15:00 MDT,2021-04-13 13:12 MDT,2021-04-13 16:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004677,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004677/JUS01-0000002924/,2024-06-01 17:12 MDT
contract,2021-22,0000000000000000000004506,Notebook Hardware,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,540000.00,540000.00,0,,,,2021-04-09 15:00 MDT,2021-04-20 15:38 MDT,2021-04-20 15:38 MDT,published,ocds-v9mmex-GNWT1-22-0000004775,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004775/0000000000000000000004506/,2024-06-01 17:12 MDT
contract,2020-21,ENR01-0000006753,Security and Closure Technical Reviews,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,100000.00,100000.00,0,,,,2021-03-26 15:00 MDT,2021-04-26 16:25 MDT,2021-04-26 16:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004830,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004830/ENR01-0000006753/,2024-06-01 17:12 MDT
contract,2020-21,FIN01-0000000764,Land Tenure Optimization System Application,Finance,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Spatial Dimension Canada UNC,1991000.00,1991000.00,0,,,,2021-02-26 15:00 MST,2021-04-29 12:44 MDT,2021-04-29 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004433,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004433/FIN01-0000000764/,2024-06-01 17:12 MDT
contract,2021-22,ITI01-0000011137,Knowledge Economy Action Plan,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,56750.00,56750.00,0,,,,2021-04-06 15:00 MDT,2021-04-30 13:18 MDT,2021-04-30 13:18 MDT,published,ocds-v9mmex-GNWT1-22-0000004859,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004859/ITI01-0000011137/,2024-06-01 17:12 MDT
contract,2021-22,INF01-0000004860,Actelis Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,53033.82,53033.82,0,,,,2021-05-03 15:00 MDT,2021-05-05 13:34 MDT,2021-05-05 13:34 MDT,published,ocds-v9mmex-INF01-22-0000004935,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004935/INF01-0000004860/,2024-06-01 17:12 MDT
contract,2020-21,JUS01-0000002880,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,20116.70,20116.70,0,,,,2021-02-01 15:00 MST,2021-05-10 12:18 MDT,2021-05-10 12:18 MDT,published,ocds-v9mmex-JUS01-21-0000004702,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004702/JUS01-0000002880/,2024-06-01 17:12 MDT
contract,2020-21,0000000000000000000004510,First Responder Training - SOA,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2021-03-05 15:00 MST,2021-05-10 12:41 MDT,2021-05-10 12:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004719,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004719/0000000000000000000004510/,2024-06-01 17:12 MDT
contract,2020-21,0000000000000000000004511,First Responder Training - SOA,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,,,0,,,,2021-03-05 15:00 MST,2021-05-10 12:41 MDT,2021-05-10 12:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004719,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004719/0000000000000000000004511/,2024-06-01 17:12 MDT
contract,2020-21,0000000000000000000004512,First Responder Training - SOA,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Haztech Energy Corp,,,0,,,,2021-03-05 15:00 MST,2021-05-10 12:41 MDT,2021-05-10 12:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004719,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004719/0000000000000000000004512/,2024-06-01 17:12 MDT
contract,2020-21,0000000000000000000004513,Emergency Medical Responder Course Instruction,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2021-03-17 15:00 MDT,2021-05-10 12:45 MDT,2021-05-10 12:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004737,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004737/0000000000000000000004513/,2024-06-01 17:12 MDT
contract,2020-21,0000000000000000000004514,Emergency Medical Responder Course Instruction,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,,,0,,,,2021-03-17 15:00 MDT,2021-05-10 12:45 MDT,2021-05-10 12:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004737,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004737/0000000000000000000004514/,2024-06-01 17:12 MDT
contract,2020-21,0000000000000000000004515,Emergency Medical Responder Course Instruction,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Haztech Energy Corp,,,0,,,,2021-03-17 15:00 MDT,2021-05-10 12:45 MDT,2021-05-10 12:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004737,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004737/0000000000000000000004515/,2024-06-01 17:12 MDT
contract,2020-21,JUS01-0000002919,Air Charter: Inuvik - Ft. McPherson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,19747.94,19747.94,0,,,,2021-03-30 15:00 MDT,2021-05-10 12:53 MDT,2021-05-10 12:53 MDT,published,ocds-v9mmex-GNWT1-21-0000004896,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004896/JUS01-0000002919/,2024-06-01 17:12 MDT
contract,2018-19,HSS01-0000004639,interRAI Clinical Information System (CIS),Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Momentum Healthware,856305.00,856305.00,0,,,,2018-11-14 15:00 MST,2021-05-10 13:38 MDT,2021-05-10 13:38 MDT,published,ocds-v9mmex-GNWT1-19-0000002714,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002714/HSS01-0000004639/,2024-06-01 17:12 MDT
contract,2020-21,JUS01-0000002878,Legal Counsel for Civil Rules Project,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,31250.00,31250.00,0,,,,2021-01-13 15:00 MST,2021-05-10 14:40 MDT,2021-05-10 14:40 MDT,published,ocds-v9mmex-GNWT1-21-0000004586,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004586/JUS01-0000002878/,2024-06-01 17:12 MDT
contract,2020-21,INF01-0000004664,NWT Highway Paint Markings 2021 - 2022,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1194136.50,1194136.50,0,,,,2021-02-25 15:00 MST,2021-05-10 14:46 MDT,2021-05-10 14:46 MDT,published,ocds-v9mmex-GNWT1-21-0000004687,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004687/INF01-0000004664/,2024-06-01 17:12 MDT
contract,2020-21,0000000000000000000004422,Boreal Caribou Classification Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,,,0,,,,2021-02-18 15:00 MST,2021-05-10 15:58 MDT,2021-05-10 15:58 MDT,published,ocds-v9mmex-GNWT1-21-0000004659,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004659/0000000000000000000004422/,2024-06-01 17:12 MDT
contract,2020-21,FIN01-0000000739,Desktop Computers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,24450.00,24450.00,0,,,,2021-01-13 15:00 MST,2021-05-11 11:50 MDT,2021-05-11 11:50 MDT,published,ocds-v9mmex-GNWT1-21-0000004629,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004629/FIN01-0000000739/,2024-06-01 17:12 MDT
contract,2021-22,INF01-0000004899,Symantec Bluecoat Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,64078.10,64078.10,0,,,,2021-05-10 15:00 MDT,2021-05-12 15:43 MDT,2021-05-12 15:43 MDT,published,ocds-v9mmex-GNWT1-22-0000004947,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004947/INF01-0000004899/,2024-06-01 17:12 MDT
contract,2021-22,FIN01-0000000826,Occupational Health and Safety Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,5850.00,5850.00,0,,,,2021-04-13 15:00 MDT,2021-05-19 15:21 MDT,2021-05-19 15:21 MDT,published,ocds-v9mmex-GNWT1-22-0000004851,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004851/FIN01-0000000826/,2024-06-01 17:12 MDT
contract,2021-22,INF01-0000004936,Air Charter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,7857.60,7857.60,0,,,,2021-05-18 15:00 MDT,2021-05-20 13:46 MDT,2021-05-20 13:46 MDT,published,ocds-v9mmex-GNWT1-22-0000004995,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004995/INF01-0000004936/,2024-06-01 17:12 MDT
contract,2020-21,ENR01-0000006766,Canol Trail Expert Third Party Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AEL environment,349913.20,349913.20,0,,,,2021-03-23 15:00 MDT,2021-05-25 13:02 MDT,2021-05-25 13:02 MDT,published,ocds-v9mmex-ENR01-21-0000004804,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004804/ENR01-0000006766/,2024-06-01 17:12 MDT
contract,2021-22,JUS01-0000002970,Air Charter Hay River - Ft. Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,10651.00,10651.00,0,,,,2021-05-21 15:00 MDT,2021-05-25 13:43 MDT,2021-05-25 13:43 MDT,published,ocds-v9mmex-JUS01-22-0000005024,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000005024/JUS01-0000002970/,2024-06-01 17:12 MDT
contract,2021-22,ENR01-0000006857,Aerial Photograph Interpretation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenlink Forestry Inc.,114180.00,114180.00,0,,,,2021-05-10 15:00 MDT,2021-05-26 17:25 MDT,2021-05-26 17:25 MDT,published,ocds-v9mmex-ENR01-22-0000004924,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004924/ENR01-0000006857/,2024-06-01 17:12 MDT
contract,2021-22,JUS01-0000002975,Air Charter: Hay River,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,11107.00,11107.00,0,,,,2021-05-26 15:00 MDT,2021-05-27 16:03 MDT,2021-05-27 16:03 MDT,published,ocds-v9mmex-JUS01-22-0000005030,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000005030/JUS01-0000002975/,2024-06-01 17:12 MDT
contract,2021-22,JUS01-0000002980,"Air Charter: Whati & Lutsel K'e, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,12611.15,12611.15,0,,,,2021-06-01 15:00 MDT,2021-06-03 13:21 MDT,2021-06-03 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005036,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005036/JUS01-0000002980/,2024-06-01 17:12 MDT
contract,2021-22,ENR01-0000006909,Bathurst Caribou Classification Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,55941.00,55941.00,0,,,,2021-06-02 15:00 MDT,2021-06-03 15:41 MDT,2021-06-03 15:41 MDT,published,ocds-v9mmex-GNWT1-22-0000005051,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005051/ENR01-0000006909/,2024-06-01 17:12 MDT
contract,2021-22,0000000000000000000004540,Value Protection Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Montane Forest Mgt. Ltd.,,,0,,,,2021-05-27 15:00 MDT,2021-06-07 16:57 MDT,2021-06-07 16:57 MDT,published,ocds-v9mmex-ENR01-22-0000004962,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004962/0000000000000000000004540/,2024-06-01 17:12 MDT
contract,2021-22,0000000000000000000004548,Backup Battery (UPS),Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,37000.00,37000.00,0,,,,2021-05-04 15:00 MDT,2021-06-17 14:55 MDT,2021-06-17 14:55 MDT,published,ocds-v9mmex-GNWT1-22-0000004925,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004925/0000000000000000000004548/,2024-06-01 17:12 MDT
contract,2021-22,HSS01-0000005129,Addiction Medicine and Treatment Pathways Mapping,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,78312.50,78312.50,0,,,,2021-05-05 15:00 MDT,2021-06-18 13:04 MDT,2021-06-18 13:04 MDT,published,ocds-v9mmex-GNWT1-22-0000004937,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004937/HSS01-0000005129/,2024-06-01 17:12 MDT
contract,2021-22,FIN01-0000000841,Credit Rating Application Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fitch Ratings,30000.00,30000.00,0,,,,2021-05-11 15:00 MDT,2021-06-18 13:05 MDT,2021-06-18 13:05 MDT,published,ocds-v9mmex-FIN01-22-0000004722,/procurements/contract-history/ocds-v9mmex-FIN01-22-0000004722/FIN01-0000000841/,2024-06-01 17:12 MDT
contract,2021-22,ECE01-0000009794,Northwest Territories Nominee Program Social Media,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,59375.00,59375.00,0,,,,2021-05-17 15:00 MDT,2021-06-18 13:09 MDT,2021-06-18 13:09 MDT,published,ocds-v9mmex-ECE01-22-0000004963,/procurements/contract-history/ocds-v9mmex-ECE01-22-0000004963/ECE01-0000009794/,2024-06-01 17:12 MDT
contract,2021-22,JUS01-0000002983,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,28614.00,28614.00,0,,,,2021-06-10 15:00 MDT,2021-06-18 14:54 MDT,2021-06-18 14:54 MDT,published,ocds-v9mmex-GNWT1-22-0000005079,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005079/JUS01-0000002983/,2024-06-01 17:12 MDT
contract,2021-22,0000000000000000000004550,Vital Sign Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2021-06-01 15:00 MDT,2021-06-24 13:26 MDT,2021-06-24 13:26 MDT,published,ocds-v9mmex-GNWT1-22-0000004875,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004875/0000000000000000000004550/,2024-06-01 17:12 MDT
contract,2021-22,0000000000000000000004549,Vital Sign Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,11334.38,11334.38,0,,,,2021-06-01 15:00 MDT,2021-06-24 13:26 MDT,2021-06-24 13:26 MDT,published,ocds-v9mmex-GNWT1-22-0000004875,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004875/0000000000000000000004549/,2024-06-01 17:12 MDT
contract,2021-22,0000000000000000000004551,Vital Sign Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,THE STEVENS COMPANY LIMITED,,,0,,,,2021-06-01 15:00 MDT,2021-06-24 13:26 MDT,2021-06-24 13:26 MDT,published,ocds-v9mmex-GNWT1-22-0000004875,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004875/0000000000000000000004551/,2024-06-01 17:12 MDT
contract,2021-22,ENR01-0000006958,Weather Station Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,10902.60,10902.60,0,,,,2021-06-16 15:00 MDT,2021-06-25 13:21 MDT,2021-06-25 13:21 MDT,published,ocds-v9mmex-ENR01-22-0000005056,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005056/ENR01-0000006958/,2024-06-01 17:12 MDT
contract,2021-22,ENR01-0000007006,Inventory of Landscape Change Web Viewer,Environment and Natural Resources,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,45500.00,45500.00,0,,,,2021-06-25 15:00 MDT,2021-06-29 13:23 MDT,2021-06-29 13:23 MDT,published,ocds-v9mmex-GNWT1-22-0000005130,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005130/ENR01-0000007006/,2024-06-01 17:12 MDT
contract,2021-22,ECE01-0000009782,PWNHC Revenue Study,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,67662.00,67662.00,0,,,,2021-04-16 15:00 MDT,2021-06-29 16:07 MDT,2021-06-29 16:07 MDT,published,ocds-v9mmex-GNWT1-22-0000004799,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004799/ECE01-0000009782/,2024-06-01 17:12 MDT
contract,2021-22,LND01-0000000598,Air Charter: Charlton Bay,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,30620.40,30620.40,0,,,,2021-06-28 15:00 MDT,2021-06-29 16:50 MDT,2021-06-29 16:50 MDT,published,ocds-v9mmex-GNWT1-22-0000005140,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005140/LND01-0000000598/,2024-06-01 17:12 MDT
contract,2021-22,ENR01-0000006989,State of the Environment Report 2022,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,75000.00,75000.00,0,,,,2021-05-25 15:00 MDT,2021-06-29 17:29 MDT,2021-06-29 17:29 MDT,published,ocds-v9mmex-ENR01-22-0000004940,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004940/ENR01-0000006989/,2024-06-01 17:12 MDT
contract,2021-22,ITI01-0000011282,Staking Scenario Cross-Jurisdictional Research,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Archibald Robb Consulting,24000.00,24000.00,0,,,,2021-06-02 15:00 MDT,2021-06-29 17:37 MDT,2021-06-29 17:37 MDT,published,ocds-v9mmex-GNWT1-22-0000004919,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004919/ITI01-0000011282/,2024-06-01 17:12 MDT
contract,2021-22,INF01-0000005064,GNWT Switchboard Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Office Compliments Ltd,168000.00,168000.00,0,,,,2021-06-15 15:00 MDT,2021-06-29 17:43 MDT,2021-06-29 17:43 MDT,published,ocds-v9mmex-GNWT1-22-0000004942,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004942/INF01-0000005064/,2024-06-01 17:12 MDT
contract,2021-22,LND01-0000000600,Air Charter: Charlton Bay,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,29934.60,29934.60,0,,,,2021-06-28 15:00 MDT,2021-06-29 20:40 MDT,2021-06-29 20:40 MDT,published,ocds-v9mmex-GNWT1-22-0000005142,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005142/LND01-0000000600/,2024-06-01 17:12 MDT
contract,2021-22,0000000000000000000004555,Curriculum & Assessment Work - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MacKinnon Educational Solutions,,,0,,,,2021-06-07 15:00 MDT,2021-06-30 15:15 MDT,2021-06-30 15:15 MDT,published,ocds-v9mmex-GNWT1-22-0000004886,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004886/0000000000000000000004555/,2024-06-01 17:12 MDT
contract,2020-21,INF01-0000004792,"Petroleum Products, Arctic Marine Resupply",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Glencore Ltd.,35113700.00,35113700.00,0,,,,2021-04-06 15:00 MDT,2021-06-30 16:11 MDT,2021-06-30 16:11 MDT,published,ocds-v9mmex-GNWT1-21-0000004774,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004774/INF01-0000004792/,2024-06-01 17:12 MDT
contract,2021-22,INF01-0000005100,Symantec Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,249562.95,249562.95,0,,,,2021-06-25 15:00 MDT,2021-07-05 15:38 MDT,2021-07-05 15:38 MDT,published,ocds-v9mmex-INF01-22-0000005102,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005102/INF01-0000005100/,2024-06-01 17:12 MDT