model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SO050148,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel Hay River & Area",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Midnight Petroleum Esso Agency,152450.00,152450.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050148,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050148/SO050148/,2024-06-06 02:50 MDT
contract,2005-06,SO400564,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Snowshoe Inn (NWT) Ltd.,55000.00,55000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO400564,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO400564/SO400564/,2024-06-06 02:50 MDT
contract,2005-06,SC332546,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,43493.88,43493.88,0,,,,2005-03-24 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC332546,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC332546/SC332546/,2024-06-06 02:50 MDT
contract,2005-06,SC332547,Elevator Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,ThyssenKrupp Elevator Canada Ltd,19440.00,19440.00,0,,,,2005-03-31 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC332547,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC332547/SC332547/,2024-06-06 02:50 MDT
contract,2005-06,SC332560,Hay River Snow Removal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Bouchard Holdings Ltd.,14980.00,14980.00,0,,,,2005-10-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC332560,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC332560/SC332560/,2024-06-06 02:50 MDT
contract,2005-06,CT100123,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Ray's Steam Cleaning,15360.00,30720.00,1,,,,2005-03-22 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100123,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100123/CT100123/,2024-06-06 02:50 MDT
contract,2005-06,CT100145,Construction Monitoring and Quality Cont,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,17510.00,17510.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100145,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100145/CT100145/,2024-06-06 02:50 MDT
contract,2005-06,CT100189,Children's Territorial Treatment Centre Geotechnical Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,29121.00,31032.00,1,,,,2005-06-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100189,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100189/CT100189/,2024-06-06 02:50 MDT
contract,2005-06,CT100271,EQUIPMENT AND PERSONNEL SUPPLY,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Naegha Zhia Inc.,179415.00,196278.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100271,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100271/CT100271/,2024-06-06 02:50 MDT
contract,2005-06,SC780168,Lawn Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,M & S Holdings,26050.00,26050.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780168,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780168/SC780168/,2024-06-06 02:50 MDT
contract,2005-06,SC780173,PWS Fire Alarm Monitoring - various loca,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,5773 NWT Ltd. o/a Arctic Alarm,8100.00,8100.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780173,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780173/SC780173/,2024-06-06 02:50 MDT
contract,2005-06,SC780174,Pest Control,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,12588.00,12588.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780174,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780174/SC780174/,2024-06-06 02:50 MDT
contract,2005-06,SC780262,DJSS Main Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arctic Front Windows,8840.00,8840.00,0,,,,2005-04-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780262,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780262/SC780262/,2024-06-06 02:50 MDT
contract,2005-06,SC780594,Deh Gah Flooring 05,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,11871.95,11871.95,0,,,,2005-08-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780594,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780594/SC780594/,2024-06-06 02:50 MDT
contract,2005-06,SC780890,Fire Alarm Verifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Mackenzie Electric Ltd,14000.00,14000.00,0,,,,2005-11-29 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780890,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780890/SC780890/,2024-06-06 02:50 MDT
contract,2005-06,SC790330,Vehicle Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Klassic Auto Body Specialists Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790330,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790330/SC790330/,2024-06-06 02:50 MDT
contract,2005-06,SC790423,Human Resource Service Centre Tenant Imp,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,24387.00,24387.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790423,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790423/SC790423/,2024-06-06 02:50 MDT
contract,2005-06,SC790435,Detailed legal and topographic survey of,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,9560.00,9560.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790435,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790435/SC790435/,2024-06-06 02:50 MDT
contract,2005-06,SC790470,Asphalt Evaluation Report,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,1500.00,7689.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790470,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790470/SC790470/,2024-06-06 02:50 MDT
contract,2005-06,SC790503,Telecom System Replacement,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,86442.82,86442.82,1,,,,2005-08-12 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790503,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790503/SC790503/,2024-06-06 02:50 MDT
contract,2005-06,SC790630,SMCC Food Services Evaluations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Michener Planning Associates Limited,6106.00,6106.00,0,,,,2005-10-14 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790630,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790630/SC790630/,2024-06-06 02:50 MDT
contract,2005-06,SC790677,Brush Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,Stan Dean & Sons Ltd.,17100.00,17100.00,0,,,,2005-11-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790677,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790677/SC790677/,2024-06-06 02:50 MDT
contract,2005-06,SC790704,Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,5526.00,14026.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790704,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790704/SC790704/,2024-06-06 02:50 MDT
contract,2005-06,SC790725,SUPPLY & INSTALL FAUCETS,Transportation,Tender,Open (Competitive),Unknown,Services,Plumbing Contractor,Taylor & Company,5120.00,7026.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790725,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790725/SC790725/,2024-06-06 02:50 MDT
contract,2005-06,AC 100729,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,7276.00,7276.00,0,,,,2005-08-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002169,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002169/AC-100729/,2024-06-06 02:50 MDT
contract,2005-06,SC345308,FMIS Phase III,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,The Forestry Corp.,304337.50,329337.50,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002267,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002267/SC345308/,2024-06-06 02:50 MDT
contract,2005-06,SC520520,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Ironside Carpentry Services,28829.17,28829.17,0,,,,2005-08-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002272,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002272/SC520520/,2024-06-06 02:50 MDT
contract,2005-06,CA100267,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Ironside Carpentry Services,16262.23,16262.23,0,,,,2005-08-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002272,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002272/CA100267/,2024-06-06 02:50 MDT
contract,2005-06,6380,Emergency Repairs - 60 Parallel generato,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mechanical Contractor,Blue Diamond Enterprises Ltd.,6234.10,6234.10,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002289,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002289/6380/,2024-06-06 02:50 MDT
contract,2005-06,AC 100772,Survey Flights,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,22278.00,22278.00,0,,,,2005-09-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002294,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002294/AC-100772/,2024-06-06 02:50 MDT
contract,2005-06,2006-RB-01,Printing of the NWTLC Annual Report,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Territorial Quick Print Inc,7780.00,7780.00,0,,,,2005-09-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002302,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002302/2006-RB-01/,2024-06-06 02:50 MDT
contract,2005-06,SC 520522,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Wesclean Northern Sales Ltd,7049.42,7049.42,0,,,,2005-08-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002423,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002423/SC-520522/,2024-06-06 02:50 MDT
contract,2005-06,SC 520521,"Supply, Ship and Erect - Spill Cleanup",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Carter Industries Ltd,14165.00,14165.00,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002424,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002424/SC-520521/,2024-06-06 02:50 MDT
contract,2005-06,CA 100268,"Supply, Ship and Erect Additional Cleanu",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Carter Industries Ltd,16295.97,16295.97,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002424,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002424/CA-100268/,2024-06-06 02:50 MDT
contract,2005-06,AC 100814,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13410.00,13410.00,0,,,,2005-10-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002425,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002425/AC-100814/,2024-06-06 02:50 MDT
contract,2005-06,SC 780856,multilingual display booth,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Public Relations,Inkit Ltd.,54000.00,54000.00,0,,,,2005-11-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002428,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002428/SC-780856/,2024-06-06 02:50 MDT
contract,2005-06,SC780258,Protected Area Strategy,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Socio-Economic Consulting,Katlodeeche First Nation,30600.00,30600.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001562,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001562/SC780258/,2024-06-06 02:50 MDT
contract,2005-06,SC 780294,Aerial Regeneration Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Timberline Natural Resource Group Consultants,50000.00,50000.00,0,,,,2005-04-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001628,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001628/SC-780294/,2024-06-06 02:50 MDT
contract,2005-06,SC 780300,David Glaicar,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Food/Nutrition Consulting,David Glaicar,8000.00,8000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001643,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001643/SC-780300/,2024-06-06 02:50 MDT
contract,2005-06,AC 100580,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,9540.00,9540.00,0,,,,2005-05-03 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001644,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001644/AC-100580/,2024-06-06 02:50 MDT
contract,2005-06,SC 520 501,Inspect Seniors' Duplexes,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Housecheck,11345.00,11345.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001689,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001689/SC-520-501/,2024-06-06 02:50 MDT
contract,2005-06,SC345314,Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,118079.25,118079.25,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001710,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001710/SC345314/,2024-06-06 02:50 MDT
contract,2005-06,2004-001HR,PM000712 - Hay River Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Grimshaw Trucking L.P.,99782.00,99782.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001752,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001752/2004-001HR/,2024-06-06 02:50 MDT
contract,2005-06,SC 780379,Establishment of Forest Inventory Permanent Monitoring Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,LM Forest Resource Solutions,192102.61,213526.75,1,,,,2005-06-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001796,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001796/SC-780379/,2024-06-06 02:50 MDT
contract,2005-06,SC 781075,Protected Area Strategy Review of Tradit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Ka'A'Gee Tu First Nation,34517.00,34517.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002811,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002811/SC-781075/,2024-06-06 02:50 MDT
contract,2005-06,PO946684-B,Reff # 946684-B Digital Photo Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Territorial Quick Print Inc,9035.52,9035.52,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002901,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002901/PO946684-B/,2024-06-06 02:50 MDT
contract,2005-06,SC345179,Vegetation Classification,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Crosscurrent Environmental Services Ltd.,22400.00,22400.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002942,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002942/SC345179/,2024-06-06 02:50 MDT
contract,2005-06,SC345185,Forinv Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Geospatial Consultants Ltd.,9750.00,9775.75,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002960,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002960/SC345185/,2024-06-06 02:50 MDT
contract,2005-06,SC520528,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Pope's Company Ltd.,7200.00,7200.00,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002528,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002528/SC520528/,2024-06-06 02:50 MDT
contract,2005-06,SC780987,Beverage Container Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Tri R Recycling Ltd.,25900.00,25900.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002655,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002655/SC780987/,2024-06-06 02:50 MDT
contract,2005-06,CH25981000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,9690.00,9690.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002716,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002716/CH25981000/,2024-06-06 02:50 MDT
contract,2005-06,CH15781000,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,18043.90,70622.95,4,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001888,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001888/CH15781000/,2024-06-06 02:50 MDT
contract,2005-06,CH15881300,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,16939.90,16939.90,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001892,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001892/CH15881300/,2024-06-06 02:50 MDT
contract,2005-06,CH14671000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,38178.80,38178.80,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001897,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001897/CH14671000/,2024-06-06 02:50 MDT
contract,2005-06,CH14771200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,23800.51,23800.51,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001898,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001898/CH14771200/,2024-06-06 02:50 MDT
contract,2005-06,SC 780455,Soil Survey Enhancement Project,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Forestry,EcoDynamics Consulting Inc.,55850.00,111850.00,1,,,,2005-06-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001904,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001904/SC-780455/,2024-06-06 02:50 MDT
contract,2005-06,CH16381100,Air Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,13243.70,32302.25,2,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001924,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001924/CH16381100/,2024-06-06 02:50 MDT
contract,2005-06,AC 100669,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,9452.00,9452.00,0,,,,2005-07-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001996,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001996/AC-100669/,2024-06-06 02:50 MDT
contract,2005-06,CH18081000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,6869.90,50578.50,3,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002017,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002017/CH18081000/,2024-06-06 02:50 MDT
contract,2005-06,CH18481200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,23201.60,52362.75,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002029,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002029/CH18481200/,2024-06-06 02:50 MDT
contract,2005-06,CH18581800,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,30182.40,30182.40,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002041,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002041/CH18581800/,2024-06-06 02:50 MDT