model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,0000000000000000000004741,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,140940.00,140940.00,0,,,,2022-08-03 15:00 MDT,2022-08-23 13:21 MDT,2022-08-23 13:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006030,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006030/0000000000000000000004741/,2024-05-26 18:21 MDT
contract,2022-23,INF01-0000005781,Garbage Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Dehk'e Enterprise,69380.00,69380.00,0,,,,2022-06-09 15:00 MDT,2022-08-29 16:11 MDT,2022-08-29 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000005870,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005870/INF01-0000005781/,2024-05-26 18:21 MDT
contract,2023-24,INF01-0000006913,2024 - Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4437667.80,4437667.80,0,,,,2024-02-29 15:00 MST,2024-04-09 17:48 MDT,2024-04-09 17:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007210,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007210/INF01-0000006913/,2024-05-26 18:21 MDT
contract,2024-25,INF01-0000007106,Garbage Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CP Contracting,71520.00,71520.00,0,,,,2024-05-16 15:00 MDT,2024-05-17 12:52 MDT,2024-05-17 12:52 MDT,published,ocds-v9mmex-INF01-25-0000007519,/procurements/contract-history/ocds-v9mmex-INF01-25-0000007519/INF01-0000007106/,2024-05-26 18:21 MDT
contract,2022-23,INF01-0000006207,NSRO Confined Space SOP,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Pinchin West Ltd.,92520.50,92520.50,0,,,,2023-01-10 15:00 MST,2023-02-06 12:32 MST,2023-02-06 12:32 MST,published,ocds-v9mmex-GNWT1-23-0000006295,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006295/INF01-0000006207/,2024-05-26 18:21 MDT
contract,2022-23,INF01-0000006276,NWT Highway Paint Markings 2023 - 2024,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1811752.91,1811752.91,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006415,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006415/INF01-0000006276/,2024-05-26 18:21 MDT
contract,2022-23,INF01-0000006283,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,2042985.25,2042985.25,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006417,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006417/INF01-0000006283/,2024-05-26 18:21 MDT
contract,2018-19,INF01-0000002255,Janitorial Services Behchoko,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Deh'k'e Services,3600.00,3600.00,0,,,,2018-12-17 15:00 MST,2019-04-24 17:47 MDT,2019-04-24 17:47 MDT,published,ocds-v9mmex-GNWT1-19-0000002879,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002879/INF01-0000002255/,2024-05-26 18:21 MDT
contract,2019-20,INF01-0000003105,"RCMP Exterior Retrofit - Behchoko, NT",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,330000.00,330000.00,0,,,,2019-07-16 15:00 MDT,2019-10-09 12:23 MDT,2019-10-09 12:23 MDT,published,ocds-v9mmex-GNWT1-20-0000003401,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003401/INF01-0000003105/,2024-05-26 18:21 MDT
contract,2019-20,INF01-0000003220,North Arm Park Access Road,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ace Enterprises Ltd.,146150.00,146150.00,0,,,,2019-08-26 15:00 MDT,2019-10-09 12:41 MDT,2019-10-09 12:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003577,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003577/INF01-0000003220/,2024-05-26 18:21 MDT
contract,2019-20,INF01-0000003275,North Arm Park New Outhouse,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,92000.00,92000.00,0,,,,2019-08-28 15:00 MDT,2019-10-09 12:43 MDT,2019-10-09 12:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003612,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003612/INF01-0000003275/,2024-05-26 18:21 MDT
contract,2019-20,INF01-0000003013,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,2928691.96,2928691.96,0,,,,2019-07-16 15:00 MDT,2019-07-31 18:31 MDT,2019-07-31 18:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003360,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003360/INF01-0000003013/,2024-05-26 18:21 MDT
contract,2019-20,INF01-0000003029,Stagg River Access Road Improvement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,549426.00,549426.00,0,,,,2019-07-19 15:00 MDT,2019-08-14 12:32 MDT,2019-08-14 12:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003383,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003383/INF01-0000003029/,2024-05-26 18:21 MDT
contract,2018-19,0000000000000000000003838,Cardlock/Pump Style Gasoline & Motive Diesel SOA,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FC Services LTD,12835.00,12835.00,0,,,,2018-11-30 15:00 MST,2018-12-12 16:18 MST,2018-12-12 16:18 MST,published,ocds-v9mmex-GNWT1-19-0000002847,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002847/0000000000000000000003838/,2024-05-26 18:21 MDT
contract,2018-19,0000000000000000000003842,"Home Heating Fuel Behchoko, NT.",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,718990.00,718990.00,0,,,,2018-11-29 15:00 MST,2018-12-13 12:17 MST,2018-12-13 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002831,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002831/0000000000000000000003842/,2024-05-26 18:21 MDT
contract,2018-19,0000000000000000000003841,"Home Heating Fuel Behchoko, NT.",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FC Services LTD,681850.00,681850.00,0,,,,2018-11-29 15:00 MST,2018-12-13 12:17 MST,2018-12-13 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002831,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002831/0000000000000000000003841/,2024-05-26 18:21 MDT
contract,2018-19,0000000000000000000003840,"Home Heating Fuel Behchoko, NT.",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,641000.00,641000.00,0,,,,2018-11-29 15:00 MST,2018-12-13 12:17 MST,2018-12-13 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002831,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002831/0000000000000000000003840/,2024-05-26 18:21 MDT
contract,2018-19,0000000000000000000003839,"Home Heating Fuel Behchoko, NT.",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tlicho Investment Corporation,739085.71,739085.71,0,,,,2018-11-29 15:00 MST,2018-12-13 12:17 MST,2018-12-13 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002831,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002831/0000000000000000000003839/,2024-05-26 18:21 MDT
contract,2018-19,0000000000000000000003855,"Bulk Gasoline & Motive Diesel Behchoko, NT.",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,161285.00,161285.00,0,,,,2018-11-30 15:00 MST,2018-12-17 12:21 MST,2018-12-17 12:21 MST,published,ocds-v9mmex-GNWT1-19-0000002834,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002834/0000000000000000000003855/,2024-05-26 18:21 MDT
contract,2018-19,0000000000000000000003854,"Bulk Gasoline & Motive Diesel Behchoko, NT.",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FC Services LTD,174700.00,174700.00,0,,,,2018-11-30 15:00 MST,2018-12-17 12:21 MST,2018-12-17 12:21 MST,published,ocds-v9mmex-GNWT1-19-0000002834,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002834/0000000000000000000003854/,2024-05-26 18:21 MDT
contract,2018-19,0000000000000000000003853,"Bulk Gasoline & Motive Diesel Behchoko, NT.",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,163500.00,163500.00,0,,,,2018-11-30 15:00 MST,2018-12-17 12:21 MST,2018-12-17 12:21 MST,published,ocds-v9mmex-GNWT1-19-0000002834,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002834/0000000000000000000003853/,2024-05-26 18:21 MDT
contract,2017-18,0000000000000000000003669,Groundskeeping & Landscaping Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,104990.00,104990.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:04 MDT,2018-04-25 17:04 MDT,published,ocds-v9mmex-GNWT1-18-0000001922,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001922/0000000000000000000003669/,2024-05-26 18:21 MDT
contract,2017-18,0000000000000000000003684,Fencing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,29000.00,29000.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:04 MDT,2018-04-25 17:04 MDT,published,ocds-v9mmex-GNWT1-18-0000001923,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001923/0000000000000000000003684/,2024-05-26 18:21 MDT
contract,2017-18,0000000000000000000003686,General Building Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Farmer inc,91500.00,91500.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:04 MDT,2018-04-25 17:04 MDT,published,ocds-v9mmex-GNWT1-18-0000001924,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001924/0000000000000000000003686/,2024-05-26 18:21 MDT
contract,2017-18,0000000000000000000003670,Carpet & Ventilation System Cleaning,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Commercial - NDS Ltd.,17870.00,17870.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:05 MDT,2018-04-25 17:05 MDT,published,ocds-v9mmex-GNWT1-18-0000001926,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001926/0000000000000000000003670/,2024-05-26 18:21 MDT
contract,2017-18,0000000000000000000003713,Electrical Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,DT Electric LTD.,224750.00,224750.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:06 MDT,2018-04-25 17:06 MDT,published,ocds-v9mmex-GNWT1-18-0000001927,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001927/0000000000000000000003713/,2024-05-26 18:21 MDT
contract,2017-18,0000000000000000000003693,Fire Alarm Maintenance Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GlobalTech Group Ltd.,17500.00,17500.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:06 MDT,2018-04-25 17:06 MDT,published,ocds-v9mmex-GNWT1-18-0000001928,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001928/0000000000000000000003693/,2024-05-26 18:21 MDT
contract,2017-18,0000000000000000000003673,Fire Extinguisher Inspection & Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,13395.00,13395.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001929,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001929/0000000000000000000003673/,2024-05-26 18:21 MDT
contract,2017-18,0000000000000000000003688,Glazier & Door Hardware Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,diamond  glass ltd,43200.00,43200.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001930,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001930/0000000000000000000003688/,2024-05-26 18:21 MDT
contract,2017-18,0000000000000000000003672,Overhead Door Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,gregs carpentry,28000.00,28000.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001931,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001931/0000000000000000000003672/,2024-05-26 18:21 MDT
contract,2017-18,0000000000000000000003675,Painting Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BEAVERS PAINTING,,,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001932,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001932/0000000000000000000003675/,2024-05-26 18:21 MDT
contract,2017-18,0000000000000000000003676,Painting Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Vantage Painting Ltd.,67000.00,67000.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001932,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001932/0000000000000000000003676/,2024-05-26 18:21 MDT
contract,2017-18,0000000000000000000003674,Sprinkler System Inspections & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,36000.00,36000.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:08 MDT,2018-04-25 17:08 MDT,published,ocds-v9mmex-GNWT1-18-0000001933,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001933/0000000000000000000003674/,2024-05-26 18:21 MDT
contract,2018-19,INF01-0000001886,Supply Concrete Patching & Sealing Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tli Cho Construction Ltd.,,,0,,,,2018-07-26 15:00 MDT,2018-08-02 16:12 MDT,2018-08-02 16:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002489,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002489/INF01-0000001886/,2024-05-26 18:21 MDT
contract,2018-19,INF01-0000001902,Supply Labour & Equipment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tli Cho Construction Ltd.,239725.00,239725.00,0,,,,2018-07-26 15:00 MDT,2018-08-16 12:08 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002490,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002490/INF01-0000001902/,2024-05-26 18:21 MDT
contract,2017-18,0000000000000000000002690,"Geotechnical Investigation, TASR",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,1232344.00,1232344.00,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001395,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001395/0000000000000000000002690/,2024-05-26 18:21 MDT
contract,2017-18,0000000000000000000002562,Supply and Deliver Asphalt Oil Various Locations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,702069.28,702069.28,0,,,,2017-05-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001430,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001430/0000000000000000000002562/,2024-05-26 18:21 MDT
contract,2017-18,0000000000000000000002753,Garbage Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Gilbert Tatzia,12860.00,12860.00,0,,,,2017-06-08 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-18-0000001527,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001527/0000000000000000000002753/,2024-05-26 18:21 MDT
contract,2017-18,0000000000000000000002849,Bridge Parts Removal & Disposal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Camco Construction 2013 Ltd.,37380.48,37380.48,0,,,,2017-07-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001565,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001565/0000000000000000000002849/,2024-05-26 18:21 MDT
contract,2017-18,0000000000000000000002871,Rae Access Topographic Survey,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,sub-Arctic Surveys Ltd,15900.00,15900.00,0,,,,2017-06-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001572,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001572/0000000000000000000002871/,2024-05-26 18:21 MDT
contract,2017-18,0000000000000000000002856,Self Propelled Broom Sweepers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,191000.00,191000.00,0,,,,2017-07-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001585,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001585/0000000000000000000002856/,2024-05-26 18:21 MDT
contract,2017-18,0000000000000000000003187,Supply Winter Sand Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NWT CONSTRUCTION,318466.70,318466.70,0,,,,2017-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001635,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001635/0000000000000000000003187/,2024-05-26 18:21 MDT
contract,2018-19,INF01-0000002304,Cost Benefit & Impact Business Analysis,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nichols Applied Management,32600.00,32600.00,0,,,,2019-01-18 15:00 MST,2019-05-14 15:50 MDT,2019-05-14 15:50 MDT,published,ocds-v9mmex-GNWT1-19-0000002943,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002943/INF01-0000002304/,2024-05-26 18:21 MDT
contract,2021-22,0000000000000000000004505,General Building Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tlicho Community Builders Ltd,73250.00,73250.00,0,,,,2021-04-08 15:00 MDT,2021-04-19 14:09 MDT,2021-04-19 14:09 MDT,published,ocds-v9mmex-GNWT1-22-0000004876,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004876/0000000000000000000004505/,2024-05-26 18:21 MDT
contract,2020-21,INF01-0000004599,Quarter Ton Cargo Van,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,47912.00,47912.00,0,,,,2021-01-27 15:00 MST,2021-02-03 12:48 MST,2021-02-03 12:48 MST,published,ocds-v9mmex-GNWT1-21-0000004656,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004656/INF01-0000004599/,2024-05-26 18:21 MDT
contract,2020-21,INF01-0000004552,2021 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,1599720.00,1599720.00,0,,,,2021-01-14 15:00 MST,2021-02-11 17:02 MST,2021-02-11 17:02 MST,published,ocds-v9mmex-GNWT1-21-0000004540,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004540/INF01-0000004552/,2024-05-26 18:21 MDT
contract,2020-21,INF01-0000004553,2021 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2606082.50,2606082.50,0,,,,2021-01-14 15:00 MST,2021-02-12 12:37 MST,2021-02-12 12:37 MST,published,ocds-v9mmex-GNWT1-21-0000004571,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004571/INF01-0000004553/,2024-05-26 18:21 MDT
contract,2023-24,0000000000000000000004890,Home Heating Fuel,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,627400.00,627400.00,0,,,,2023-06-30 15:00 MDT,2023-07-25 16:49 MDT,2023-07-25 16:49 MDT,published,ocds-v9mmex-INF01-24-0000006761,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006761/0000000000000000000004890/,2024-05-26 18:21 MDT
contract,2023-24,INF01-0000006701,"Removal, Supply and Installation of Guardrails",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,249950.00,249950.00,0,,,,2023-09-28 15:00 MDT,2023-10-12 17:20 MDT,2023-10-12 17:20 MDT,published,ocds-v9mmex-GNWT1-24-0000007037,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007037/INF01-0000006701/,2024-05-26 18:21 MDT
contract,2017-18,0000000000000000000003407,CJBS - Junior Kindergarten Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,235000.00,235000.00,0,,,,2017-10-26 15:00 MDT,2020-02-07 01:41 MST,2020-02-07 01:41 MST,published,ocds-v9mmex-GNWT1-18-0000001651,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001651/0000000000000000000003407/,2024-05-26 18:21 MDT
contract,2018-19,INF01-0000002247,North Arm Park - Conceptual Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,E. Lees & Associates Consulting Ltd.,68624.05,68624.05,0,,,,2018-11-16 15:00 MST,2020-02-07 11:09 MST,2020-02-07 11:09 MST,published,ocds-v9mmex-GNWT1-19-0000002781,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002781/INF01-0000002247/,2024-05-26 18:21 MDT
contract,2018-19,0000000000000000000004039,Guardrail Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,CJ Contracting,,,0,,,,2019-01-08 15:00 MST,2020-02-07 11:16 MST,2020-02-07 11:16 MST,published,ocds-v9mmex-GNWT1-19-0000002876,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002876/0000000000000000000004039/,2024-05-26 18:21 MDT
contract,2020-21,0000000000000000000004270,Wood Pellet Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,116100.00,116100.00,0,,,,2020-08-05 15:00 MDT,2020-08-14 12:30 MDT,2020-08-14 12:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004242,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004242/0000000000000000000004270/,2024-05-26 18:21 MDT
contract,2020-21,INF01-0000004203,One New Plow/ Dump Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,423390.00,423390.00,0,,,,2020-07-23 15:00 MDT,2020-08-21 15:34 MDT,2020-08-21 15:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004156,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004156/INF01-0000004203/,2024-05-26 18:21 MDT
contract,2020-21,INF01-0000003687,Grader Blades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,43204.00,43204.00,0,,,,2020-04-20 15:00 MDT,2020-04-22 16:20 MDT,2020-04-22 16:20 MDT,published,ocds-v9mmex-GNWT1-21-0000004011,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004011/INF01-0000003687/,2024-05-26 18:21 MDT
contract,2023-24,0000000000000000000004864,Asphalt Oil,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,RTL - Robinson Enterprises,559839.03,559839.03,0,,,,2023-05-17 15:00 MDT,2023-06-09 16:30 MDT,2023-06-09 16:30 MDT,published,ocds-v9mmex-GNWT1-24-0000006650,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006650/0000000000000000000004864/,2024-05-26 18:21 MDT
