model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC437604,Access Road Resurfacing and Culvert Installation for Jak Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Bob's Welding & Heavy Equipment Repairs Ltd.,11580.00,11580.00,0,,,,2013-09-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437604,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437604/SC437604/,2024-05-18 23:20 MDT
contract,2013-14,SC794609,Clearing Road/Site Access and Installing Culvert for South Slave Fire Tower,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,BRAVE ADVENTURES LTD.,45900.00,52400.00,1,,,,2013-10-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794609,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794609/SC794609/,2024-05-18 23:20 MDT
contract,2013-14,SC794748,Colville Lake Winter Road Bridge Project,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,"Berah Gutone Tue"" Enterprises Ltd.",645701.62,645701.62,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794748,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794748/SC794748/,2024-05-18 23:20 MDT
contract,2013-14,SC794330,Equipment Rental-Highway Surface Repairs,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,178850.00,190070.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794330,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794330/SC794330/,2024-05-18 23:20 MDT
contract,2013-14,CT101297,HIGHWAY MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Dinjii Zhuh Trucking Ltd.,7449206.84,7449206.84,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101297,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101297/CT101297/,2024-05-18 23:20 MDT
contract,2013-14,SC794722,Heavy Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,RTL - Robinson Enterprises,15055.00,17081.50,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794722,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794722/SC794722/,2024-05-18 23:20 MDT
contract,2013-14,SC794432,Highway Litter Control,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Nihtat Corporation,12600.00,23984.97,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794432,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794432/SC794432/,2024-05-18 23:20 MDT
contract,2013-14,SC794441,Hot Mix Asphalt Patches,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Skookum Asphalt Ltd.,100042.17,129998.30,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794441,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794441/SC794441/,2024-05-18 23:20 MDT
contract,2013-14,SC794709,Jean Marie River Access Road and Airport,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Jean Marie River First Nations Council,133600.00,133600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794709,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794709/SC794709/,2024-05-18 23:20 MDT
contract,2013-14,SC794693,Martin River Bridge Repairs,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,26375.14,26375.14,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794693,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794693/SC794693/,2024-05-18 23:20 MDT
