model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC438228,Training - Occupational Health & Safety,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Northern Safety Association,1262522.00,1262522.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438228,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438228/SC438228/,2024-05-12 13:20 MDT
contract,2012-13,SC430218,Ref# SC430218 - Curriculum Dev for Aboriginal Cultural Awareness E-Training,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Alappaa,159700.00,159700.00,0,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013171,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013171/SC430218/,2024-05-12 13:20 MDT
contract,2011-12,SC429947,Workplace Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Dragon Toner,15000.00,15000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013255,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013255/SC429947/,2024-05-12 13:20 MDT
contract,2011-12,SC425611,Ref #SC425611 - Collective Bargaining NW,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Nolan Swartzentruber,100000.00,100000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011850,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011850/SC425611/,2024-05-12 13:20 MDT
contract,2010-11,SC421799,Ref # 421799 - Investigation - Lawyer,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Shannon Gullberg,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010400,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010400/SC421799/,2024-05-12 13:20 MDT
contract,2010-11,sc422689,Ref #SC422689 - Recycling Collection Services,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Recycling/Shredding,Inclusion Northwest Territories,7650.00,7650.00,0,,,,2010-09-15 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010546,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010546/sc422689/,2024-05-12 13:20 MDT
contract,2011-12,SC428928,SC428928: Workplace Investigation Servic,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dragon Toner,23000.00,23000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012946,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012946/SC428928/,2024-05-12 13:20 MDT
contract,2011-12,PO429113,"REF: PO429113 - Framing, Matting & Etching/Engraving Services",Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Visual Effects,18415.56,18415.56,0,,,,2012-02-24 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013043,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013043/PO429113/,2024-05-12 13:20 MDT
contract,2011-12,SC429468,SC429468: Workplace Investigation Servic,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Dragon Toner,25000.00,25000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013052,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013052/SC429468/,2024-05-12 13:20 MDT
contract,2014-15,SC446018,Recycling Collection Services,Human Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Inclusion Northwest Territories,14400.00,14400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446018,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446018/SC446018/,2024-05-12 13:20 MDT
contract,2007-08,CR332972,Long service pins,Human Resources,Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs,Originals By T-BO,8800.00,8800.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006030,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006030/CR332972/,2024-05-12 13:20 MDT
contract,2006-07,PM004857,DHR Advertizing,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Group,2255246.66,2255246.66,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004857,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004857/PM004857/,2024-05-12 13:20 MDT
contract,2006-07,SC404903,Colour Digital Photocopier,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,15879.68,15879.68,0,,,,2007-02-26 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004359,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004359/SC404903/,2024-05-12 13:20 MDT
contract,2007-08,SC406566,Professional Coaching,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Workstyle - Lifestyle Consulting,51000.00,51000.00,0,,,,2007-03-16 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004381,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004381/SC406566/,2024-05-12 13:20 MDT
contract,2006-07,CR356599,Design Artwork and Create Permanent Mold,Human Resources,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Originals By T-BO,15800.00,15800.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004426,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004426/CR356599/,2024-05-12 13:20 MDT
contract,2006-07,CR2246695,Design Commemorative Pin,Human Resources,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Originals By T-BO,6225.00,6225.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004427,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004427/CR2246695/,2024-05-12 13:20 MDT
contract,2013-14,SC435845,Minor Office Renovations - YK-6,Human Resources,Sole Source,Direct,Unknown,Services,Renovation Services,Northern Properties,6773.50,6773.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015157,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015157/SC435845/,2024-05-12 13:20 MDT
contract,2012-13,SC434612,Consultanting - Mediation,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dragon Toner,7000.00,7000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014933,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014933/SC434612/,2024-05-12 13:20 MDT
contract,2012-13,SC434527,Ref# SC434527 - Video Editing Services,Human Resources,Sole Source,Direct,Unknown,Services,Photography/Photofinishing,Brosha Photography,5750.00,5750.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014950,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014950/SC434527/,2024-05-12 13:20 MDT
contract,2012-13,SC433771,Workplace Policy Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cayley Jane Thomas Barrister & Solicitor,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014594,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014594/SC433771/,2024-05-12 13:20 MDT
contract,2012-13,SC432924,Provision of Corporate Training ~ Ergon,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,"Genesis Group, The",10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014677,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014677/SC432924/,2024-05-12 13:20 MDT
contract,2012-13,SC432751,Workplace Policy Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Dragon Toner,15000.00,15000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014239,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014239/SC432751/,2024-05-12 13:20 MDT
contract,2010-11,PO421282,Reno's to YK-6,Human Resources,Sole Source,Direct,Unknown,Services,Renovation Services,Northern Properties,13616.00,13616.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010168,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010168/PO421282/,2024-05-12 13:20 MDT
contract,2008-09,PO413307,Replace Door Locks,Human Resources,Sole Source,Direct,Unknown,Services,Security & Alarm,Northern Properties,10867.50,10867.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007137,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007137/PO413307/,2024-05-12 13:20 MDT
contract,2008-09,SC412572,Project Management,Human Resources,Sole Source,Direct,Unknown,Services,Project Management,Andrew Langford,45000.00,45000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006986,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006986/SC412572/,2024-05-12 13:20 MDT
contract,2009-10,PO00000044,COMMUNICATIONS SUPPORT FOR 20/20,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Rae Braden,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009506,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009506/PO00000044/,2024-05-12 13:20 MDT
contract,2014-15,PO444177,Premier's Awards,Human Resources,Sole Source,Direct,Unknown,Goods,Arts & Crafts,Acho Dene Native Crafts,21020.00,21020.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444177,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444177/PO444177/,2024-05-12 13:20 MDT
contract,2013-14,PO436884,SOA Release SO051041,Human Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",12023.70,12023.70,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436884,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436884/PO436884/,2024-05-12 13:20 MDT
contract,2010-11,SC423147,Ref #SC423147 - Investigation - Workplac,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Shannon Gullberg,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010779,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010779/SC423147/,2024-05-12 13:20 MDT
