model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO901035,Airbag Lifting System,Transportation,Sole Source,Direct,Unknown,Goods,Marine Vessels And Equipment,WFR Wholesale Fire & Rescue Lt,55273.30,55273.30,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901035,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901035/PO901035/,2024-05-31 05:36 MDT
contract,2004-05,PO743418,Peel River Cable Ferry Wire Rope Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Titan Supply Inc.,82021.93,82021.93,0,,,,2004-05-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743418,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743418/PO743418/,2024-05-31 05:36 MDT
contract,2004-05,PO 411061,"Boat, Motor, Trailer",RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,37900.00,37900.00,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000170,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000170/PO-411061/,2024-05-31 05:36 MDT
contract,2004-05,po411019,Jet Boat,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,38495.00,38495.00,0,,,,2004-04-02 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000249,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000249/po411019/,2024-05-31 05:36 MDT
contract,2004-05,PO 411075,Jet Boat,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,47153.00,47153.00,0,,,,2004-06-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000311,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000311/PO-411075/,2024-05-31 05:36 MDT
contract,2005-06,PO 530041,Jet Boat and Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,37415.50,37415.50,0,,,,2005-06-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001869,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001869/PO-530041/,2024-05-31 05:36 MDT
contract,2008-09,PO412292,Jet Boat 19' 200hp,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,34870.00,52624.00,1,,,,2008-07-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006698,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006698/PO412292/,2024-05-31 05:36 MDT
contract,2006-07,PO 404361,20' Welded Aluminum Boat with 150 hp Motor and Trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,43399.00,43399.00,0,,,,2007-01-23 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004189,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004189/PO-404361/,2024-05-31 05:36 MDT
contract,2007-08,PO 406225,"Aluminum Boat, Motor and Trailer",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,37469.00,37469.00,0,,,,2007-05-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004737,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004737/PO-406225/,2024-05-31 05:36 MDT
contract,2007-08,PO 406227,Aluminum Boat,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,50650.00,50650.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004741,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004741/PO-406227/,2024-05-31 05:36 MDT
contract,2006-07,PO401539,Aluminum Boat and Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,41500.00,41500.00,0,,,,2006-06-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003399,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003399/PO401539/,2024-05-31 05:36 MDT
