model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,ENR01-0000004554,Radio Communications Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,25029.00,25029.00,0,,,,2019-01-08 15:00 MST,2019-02-05 12:15 MST,2019-02-05 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002924,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002924/ENR01-0000004554/,2024-04-30 15:23 MDT
contract,2018-19,FIN01-0000000441,Procure to Payment Process Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,146640.00,146640.00,0,,,,2019-01-22 15:00 MST,2019-02-05 16:20 MST,2019-02-05 16:20 MST,published,ocds-v9mmex-GNWT1-19-0000002906,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002906/FIN01-0000000441/,2024-04-30 15:23 MDT
contract,2018-19,SO20190101,SOA20190101 Office and Stationary Supplies,HRHSSA,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Power Surge Technologies Ltd.,,,0,,,,2019-01-31 15:00 MST,2019-02-06 16:31 MST,2019-02-06 16:31 MST,published,ocds-v9mmex-HRHSS-19-SO20190101,/procurements/contract-history/ocds-v9mmex-HRHSS-19-SO20190101/SO20190101/,2024-04-30 15:23 MDT
contract,2018-19,INF01-0000002315,Multifunction Color Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7717.44,7717.44,0,,,,2019-01-31 15:00 MST,2019-02-06 16:31 MST,2019-02-06 16:31 MST,published,ocds-v9mmex-GNWT1-19-0000002947,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002947/INF01-0000002315/,2024-04-30 15:23 MDT
contract,2018-19,INF01-0000002325,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,87685.51,87685.51,0,,,,2019-02-04 15:00 MST,2019-02-06 18:08 MST,2019-02-06 18:08 MST,published,ocds-v9mmex-GNWT1-19-0000002951,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002951/INF01-0000002325/,2024-04-30 15:23 MDT
contract,2018-19,JUS01-0000002389,Multifunction Color Photocopier - Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,5552.00,5552.00,0,,,,2018-10-23 15:00 MDT,2019-02-08 12:03 MST,2019-02-08 12:03 MST,published,ocds-v9mmex-GNWT1-19-0000002752,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002752/JUS01-0000002389/,2024-04-30 15:23 MDT
contract,2018-19,JUS01-0000002387,Multifunction Color Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,14241.24,14241.24,0,,,,2018-10-24 15:00 MDT,2019-02-08 12:03 MST,2019-02-08 12:03 MST,published,ocds-v9mmex-GNWT1-19-0000002745,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002745/JUS01-0000002387/,2024-04-30 15:23 MDT
contract,2018-19,0000000000000000000003791,As and When Required Disposal of Scrap Metal,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,A.B.C. Recycling Ltd.,,,0,,,,2018-08-13 15:00 MDT,2019-02-08 15:31 MST,2019-02-08 15:31 MST,published,ocds-v9mmex-GNWT1-19-0000002542,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002542/0000000000000000000003791/,2024-04-30 15:23 MDT
contract,2018-19,EXE01-0000000233,Multifunction Photocopier,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,16800.00,16800.00,0,,,,2018-09-10 15:00 MDT,2019-02-08 15:40 MST,2019-02-08 15:40 MST,published,ocds-v9mmex-GNWT1-19-0000002611,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002611/EXE01-0000000233/,2024-04-30 15:23 MDT
contract,2018-19,ITI01-0000008980,Concrete Picnic Tables & Slabs,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,RTL - Robinson Enterprises,27650.00,27650.00,0,,,,2019-02-07 15:00 MST,2019-02-08 16:21 MST,2019-02-08 16:21 MST,published,ocds-v9mmex-GNWT1-19-0000002952,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002952/ITI01-0000008980/,2024-04-30 15:23 MDT
contract,2018-19,INF01-0000002336,Supply One New Plow Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,393488.00,393488.00,0,,,,2018-12-04 15:00 MST,2019-02-08 17:56 MST,2019-02-08 17:56 MST,published,ocds-v9mmex-GNWT1-19-0000002818,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002818/INF01-0000002336/,2024-04-30 15:23 MDT
contract,2018-19,INF01-0000002334,Trailer Mounted Message Sign,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Barricades and Signs Ltd.,25101.00,25101.00,0,,,,2019-01-30 15:00 MST,2019-02-08 18:07 MST,2019-02-08 18:07 MST,published,ocds-v9mmex-GNWT1-19-0000002949,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002949/INF01-0000002334/,2024-04-30 15:23 MDT
contract,2018-19,ENR01-0000004409,Northwest Territories Environmental Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stratos Inc.,199877.56,199877.56,0,,,,2018-10-18 15:00 MDT,2019-02-11 11:58 MST,2019-02-11 11:58 MST,published,ocds-v9mmex-GNWT1-19-0000002703,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002703/ENR01-0000004409/,2024-04-30 15:23 MDT
contract,2018-19,ENR01-0000004563,Aluminum Densifier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Stanko Products Inc.,96600.00,96600.00,0,,,,2019-02-07 15:00 MST,2019-02-11 12:23 MST,2019-02-11 12:23 MST,published,ocds-v9mmex-GNWT1-19-0000002964,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002964/ENR01-0000004563/,2024-04-30 15:23 MDT
contract,2018-19,ENR01-0000004570,Capture & Collaring of Boreal Caribou & Wolves,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,145250.00,145250.00,0,,,,2019-02-07 15:00 MST,2019-02-11 12:24 MST,2019-02-11 12:24 MST,published,ocds-v9mmex-GNWT1-19-0000002988,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002988/ENR01-0000004570/,2024-04-30 15:23 MDT
contract,2018-19,HSS01-0000004253,Fluorescent Microscope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Leica Microsystems (Canada) Inc.,22638.58,22638.58,0,,,,2019-01-23 15:00 MST,2019-02-12 16:20 MST,2019-02-12 16:20 MST,published,ocds-v9mmex-GNWT1-19-0000002935,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002935/HSS01-0000004253/,2024-04-30 15:23 MDT
contract,2018-19,ENR01-0000004523,Microphones & Connectors,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,42250.00,42250.00,0,,,,2018-12-18 15:00 MST,2019-02-12 17:59 MST,2019-02-12 17:59 MST,published,ocds-v9mmex-GNWT1-19-0000002886,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002886/ENR01-0000004523/,2024-04-30 15:23 MDT
contract,2018-19,ENR01-0000004306,Phase I/II ESA for Circle K Exploration Camp,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,94805.44,94805.44,0,,,,2018-09-05 15:00 MDT,2019-02-13 11:35 MST,2019-02-13 11:35 MST,published,ocds-v9mmex-GNWT1-19-0000002607,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002607/ENR01-0000004306/,2024-04-30 15:23 MDT
contract,2018-19,ECE01-0000009020,Labour Market Programs Branding,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,84342.50,84342.50,0,,,,2019-01-16 15:00 MST,2019-02-13 12:11 MST,2019-02-13 12:11 MST,published,ocds-v9mmex-GNWT1-19-0000002905,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002905/ECE01-0000009020/,2024-04-30 15:23 MDT
contract,2018-19,HC001-0000010668,Multifunction Color Photocopier,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10635.68,10635.68,0,,,,2019-02-07 15:00 MST,2019-02-13 16:14 MST,2019-02-13 16:14 MST,published,ocds-v9mmex-HC001-19-0000002959,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002959/HC001-0000010668/,2024-04-30 15:23 MDT
contract,2018-19,HC001-0000010670,Multifunction Color Photocopier,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10635.68,10635.68,0,,,,2019-02-07 15:00 MST,2019-02-13 18:06 MST,2019-02-13 18:06 MST,published,ocds-v9mmex-HC001-19-0000002960,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002960/HC001-0000010670/,2024-04-30 15:23 MDT
contract,2018-19,HC001-0000010672,Multifunction Color Photocopier,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10859.68,10859.68,0,,,,2019-02-07 15:00 MST,2019-02-13 18:06 MST,2019-02-13 18:06 MST,published,ocds-v9mmex-HC001-19-0000002961,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002961/HC001-0000010672/,2024-04-30 15:23 MDT
contract,2018-19,HC001-0000010673,Multifunction Color Photocopier,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7659.68,7659.68,0,,,,2019-02-07 15:00 MST,2019-02-13 18:06 MST,2019-02-13 18:06 MST,published,ocds-v9mmex-HC001-19-0000002962,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002962/HC001-0000010673/,2024-04-30 15:23 MDT
contract,2018-19,20181101,RFP20181101 Executive Accommodation Units,HRHSSA,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jeff Griffiths,320400.00,320400.00,0,,,,2018-12-06 15:00 MST,2019-02-14 12:01 MST,2019-02-14 12:01 MST,published,ocds-v9mmex-HRHSS-19-20181101,/procurements/contract-history/ocds-v9mmex-HRHSS-19-20181101/20181101/,2024-04-30 15:23 MDT
contract,2018-19,0000000000000000000003871,Supply DH36 Lloyd's Registry Steel Plate,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,21747.80,21747.80,0,,,,2019-02-14 15:00 MST,2019-02-15 16:20 MST,2019-02-15 16:20 MST,published,ocds-v9mmex-GNWT1-19-0000002981,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002981/0000000000000000000003871/,2024-04-30 15:23 MDT
contract,2018-19,SOA19012,Dental Equipment,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2019-02-14 15:00 MST,2019-02-15 16:20 MST,2019-02-15 16:20 MST,published,ocds-v9mmex-STHA-19-SOA19012,/procurements/contract-history/ocds-v9mmex-STHA-19-SOA19012/SOA19012/,2024-04-30 15:23 MDT
contract,2018-19,ENR01-0000004467,Support and Maintenance Fur Harvest Mgmt. System,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,15000.00,15000.00,0,,,,2018-10-12 15:00 MDT,2019-02-18 15:42 MST,2019-02-18 15:42 MST,published,ocds-v9mmex-GNWT1-19-0000002637,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002637/ENR01-0000004467/,2024-04-30 15:23 MDT
contract,2018-19,0000000000000000000003872,2.5 KW Xenon Searchlight,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,48245.68,48245.68,0,,,,2019-02-13 15:00 MST,2019-02-18 18:06 MST,2019-02-18 18:06 MST,published,ocds-v9mmex-GNWT1-19-0000002979,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002979/0000000000000000000003872/,2024-04-30 15:23 MDT
contract,2018-19,INF01-0000002332,Supply & Application of Calcium Chloride-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,1463550.00,1463550.00,0,,,,2019-01-24 15:00 MST,2019-02-19 16:11 MST,2019-02-19 16:11 MST,published,ocds-v9mmex-GNWT1-19-0000002930,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002930/INF01-0000002332/,2024-04-30 15:23 MDT
contract,2018-19,0000000000000000000003873,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-02-19 16:17 MST,2019-02-19 16:17 MST,published,ocds-v9mmex-GNWT1-19-0000002987,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002987/0000000000000000000003873/,2024-04-30 15:23 MDT
contract,2018-19,HSS01-0000004257,Intensive Care Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hill-Rom Canada,92124.00,92124.00,0,,,,2019-02-05 15:00 MST,2019-02-20 12:11 MST,2019-02-20 12:11 MST,published,ocds-v9mmex-GNWT1-19-0000002954,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002954/HSS01-0000004257/,2024-04-30 15:23 MDT
contract,2018-19,INF01-0000002312,Supply One (1) Mobile Command Unit,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,241365.00,241365.00,0,,,,2019-01-14 15:00 MST,2019-02-20 16:08 MST,2019-02-20 16:08 MST,published,ocds-v9mmex-GNWT1-19-0000002898,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002898/INF01-0000002312/,2024-04-30 15:23 MDT
contract,2018-19,0000000000000000000003868,Marine Steering System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Jastram,120871.00,120871.00,0,,,,2019-02-05 15:00 MST,2019-02-20 16:13 MST,2019-02-20 16:13 MST,published,ocds-v9mmex-GNWT1-19-0000002958,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002958/0000000000000000000003868/,2024-04-30 15:23 MDT
contract,2018-19,ENR01-0000004594,Hazardous Material Storage Facility,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,83380.00,83380.00,0,,,,2018-11-07 15:00 MST,2019-02-21 15:51 MST,2019-02-21 15:51 MST,published,ocds-v9mmex-GNWT1-19-0000002764,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002764/ENR01-0000004594/,2024-04-30 15:23 MDT
contract,2018-19,HC001-0000010688,2018-19 Care Major - One Unit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,59000.00,59000.00,0,,,,2019-02-19 15:00 MST,2019-02-21 16:23 MST,2019-02-21 16:23 MST,published,ocds-v9mmex-HC001-19-0000003011,/procurements/contract-history/ocds-v9mmex-HC001-19-0000003011/HC001-0000010688/,2024-04-30 15:23 MDT
contract,2018-19,LND01-0000000425,Mid Size SUV 5/7 Passenger,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,47759.00,47759.00,0,,,,2019-02-20 15:00 MST,2019-02-22 12:20 MST,2019-02-22 12:20 MST,published,ocds-v9mmex-LND01-19-0000003002,/procurements/contract-history/ocds-v9mmex-LND01-19-0000003002/LND01-0000000425/,2024-04-30 15:23 MDT
contract,2018-19,ECE01-0000009039,Translation - GNWT Procurement Guidelines,"Education, Culture and Employment",Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Edgar Inc.,14281.00,14281.00,0,,,,2019-02-01 15:00 MST,2019-02-25 12:10 MST,2019-02-25 12:10 MST,published,ocds-v9mmex-GNWT1-19-0000002980,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002980/ECE01-0000009039/,2024-04-30 15:23 MDT
contract,2018-19,ENR01-0000004587,Aircraft Charter Caribou Muskox Survey- Ulukhaktok,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,76302.52,76302.52,0,,,,2019-02-13 15:00 MST,2019-02-26 12:11 MST,2019-02-26 12:11 MST,published,ocds-v9mmex-GNWT1-19-0000002975,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002975/ENR01-0000004587/,2024-04-30 15:23 MDT
contract,2018-19,ITI01-0000008947,Point Lake Aeromagnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EON Geosciences Inc.,499819.54,499819.54,0,,,,2018-12-18 15:00 MST,2019-02-26 16:09 MST,2019-02-26 16:09 MST,published,ocds-v9mmex-GNWT1-19-0000002843,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002843/ITI01-0000008947/,2024-04-30 15:23 MDT
contract,2018-19,ENR01-0000004595,Airport Mulching & Debris Reduction,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Locust Mowing Inc.,82000.00,82000.00,0,,,,2019-01-29 15:00 MST,2019-02-26 16:16 MST,2019-02-26 16:16 MST,published,ocds-v9mmex-GNWT1-19-0000002928,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002928/ENR01-0000004595/,2024-04-30 15:23 MDT
contract,2018-19,INF01-0000002363,Call Centre Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,54403.87,54403.87,0,,,,2019-02-22 15:00 MST,2019-02-27 12:17 MST,2019-02-27 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000003018,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003018/INF01-0000002363/,2024-04-30 15:23 MDT
contract,2018-19,JUS01-0000002432,Parenting After Seperation Workshop,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthWays Consulting,268590.00,268590.00,0,,,,2019-02-15 15:00 MST,2019-02-27 16:26 MST,2019-02-27 16:26 MST,published,ocds-v9mmex-GNWT1-19-0000002945,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002945/JUS01-0000002432/,2024-04-30 15:23 MDT
contract,2018-19,ITI01-0000009018,NWT Parks Website Support and Enhancement,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,110000.00,110000.00,0,,,,2019-02-14 15:00 MST,2019-02-28 12:12 MST,2019-02-28 12:12 MST,published,ocds-v9mmex-GNWT1-19-0000002956,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002956/ITI01-0000009018/,2024-04-30 15:23 MDT
contract,2018-19,HC001-0000010711,SSE major M&I Unit 29-30 Norman Wells,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,156000.00,156000.00,0,,,,2019-02-22 15:00 MST,2019-02-28 12:15 MST,2019-02-28 12:15 MST,published,ocds-v9mmex-HC001-19-0000003007,/procurements/contract-history/ocds-v9mmex-HC001-19-0000003007/HC001-0000010711/,2024-04-30 15:23 MDT
contract,2018-19,HC001-0000010712,SSE Major M&I Unit 239-3901 Ft. Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,139800.00,139800.00,0,,,,2019-02-22 15:00 MST,2019-02-28 12:15 MST,2019-02-28 12:15 MST,published,ocds-v9mmex-HC001-19-0000003009,/procurements/contract-history/ocds-v9mmex-HC001-19-0000003009/HC001-0000010712/,2024-04-30 15:23 MDT
contract,2018-19,0000000000000000000003875,Copper Nickel Grid Coolers Keel Coolers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Mackenzie Electric Ltd,46699.00,46699.00,0,,,,2019-02-25 15:00 MST,2019-02-28 12:16 MST,2019-02-28 12:16 MST,published,ocds-v9mmex-GNWT1-19-0000003017,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003017/0000000000000000000003875/,2024-04-30 15:23 MDT
contract,2018-19,INF01-0000002373,HPE Hard Drives,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,25896.66,25896.66,0,,,,2019-02-21 15:00 MST,2019-03-01 12:14 MST,2019-03-01 12:14 MST,published,ocds-v9mmex-GNWT1-19-0000003012,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003012/INF01-0000002373/,2024-04-30 15:23 MDT
contract,2018-19,0000000000000000000003876,Rescue Boat and Davit,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Palfinger Marine Canada Inc,83110.00,83110.00,0,,,,2019-02-26 15:00 MST,2019-03-01 12:16 MST,2019-03-01 12:16 MST,published,ocds-v9mmex-GNWT1-19-0000003028,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003028/0000000000000000000003876/,2024-04-30 15:23 MDT
contract,2018-19,INF01-0000002364,Taltson Hydroelectric Technical Review,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,108271.00,108271.00,0,,,,2019-02-19 15:00 MST,2019-03-01 16:15 MST,2019-03-01 16:15 MST,published,ocds-v9mmex-GNWT1-19-0000003005,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003005/INF01-0000002364/,2024-04-30 15:23 MDT
contract,2018-19,INF01-0000002371,Install Flooring - Mackenzie Mountain School,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,22766.00,22766.00,0,,,,2019-02-22 15:00 MST,2019-03-04 19:07 MST,2019-03-04 19:07 MST,published,ocds-v9mmex-GNWT1-19-0000003015,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003015/INF01-0000002371/,2024-04-30 15:23 MDT
contract,2018-19,AC19022,Air Charter - Fort Good Hope - Inuvik,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,9204.96,9204.96,0,,,,2019-02-25 15:00 MST,2019-03-05 12:13 MST,2019-03-05 12:13 MST,published,ocds-v9mmex-STHA-19-AC19022,/procurements/contract-history/ocds-v9mmex-STHA-19-AC19022/AC19022/,2024-04-30 15:23 MDT
contract,2018-19,AC19018,Air Charter - Ulukhaktok - Inuvik,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,22113.82,22113.82,0,,,,2019-02-25 15:00 MST,2019-03-05 12:13 MST,2019-03-05 12:13 MST,published,ocds-v9mmex-STHA-19-AC19018,/procurements/contract-history/ocds-v9mmex-STHA-19-AC19018/AC19018/,2024-04-30 15:23 MDT
contract,2018-19,LND01-0000000406,Enterprise Spatial System Support,Lands,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,39375.00,39375.00,0,,,,2019-01-07 15:00 MST,2019-03-05 16:00 MST,2019-03-05 16:00 MST,published,ocds-v9mmex-GNWT1-19-0000002923,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002923/LND01-0000000406/,2024-04-30 15:23 MDT
contract,2018-19,HSS01-0000004243,Polysubstance Educational Magazine,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Verge Communications Ltd.,65770.00,65770.00,0,,,,2019-01-15 15:00 MST,2019-03-07 16:11 MST,2019-03-07 16:11 MST,published,ocds-v9mmex-GNWT1-19-0000002880,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002880/HSS01-0000004243/,2024-04-30 15:23 MDT
contract,2018-19,INF01-0000002353,Taltson Hydroelectric Expansion Project Planning,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,70000.00,70000.00,0,,,,2019-02-05 15:00 MST,2019-03-08 12:17 MST,2019-03-08 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002950,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002950/INF01-0000002353/,2024-04-30 15:23 MDT
contract,2018-19,0000000000000000000003880,Building Supplies,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,37567.02,37567.02,0,,,,2019-03-07 15:00 MST,2019-03-08 12:30 MST,2019-03-08 12:30 MST,published,ocds-v9mmex-GNWT1-19-0000003055,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003055/0000000000000000000003880/,2024-04-30 15:23 MDT
contract,2018-19,FIN01-0000000434,Investment Manager,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,CIBC Wood Gundy Securities,1275000.00,1275000.00,0,,,,2018-11-05 15:00 MST,2019-03-11 11:47 MDT,2019-03-11 11:47 MDT,published,ocds-v9mmex-GNWT1-19-0000002693,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002693/FIN01-0000000434/,2024-04-30 15:23 MDT