model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO407407,Bug Jackets with Logo,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,MSS Medical Surgical Supply Ltd.,9409.00,10614.83,1,,,,2007-07-25 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005193,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005193/PO407407/,2024-05-24 10:50 MDT
contract,2007-08,PO406303,"SOA, Footware for Correctional Facility SO406303",Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Clothing/Footwear,Pioneer Supply House,20000.00,20000.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004901,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004901/PO406303/,2024-05-24 10:50 MDT
contract,2007-08,PO 406312,"SOA, Clothing for Correctional Facility SO406312",Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Clothing/Footwear,Pioneer Supply House,25000.00,25000.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004902,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004902/PO-406312/,2024-05-24 10:50 MDT
contract,2007-08,410139,Dress Uniforms,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Clothing/Footwear,D. Marks Uniforms Ltd,22276.50,27437.50,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006028,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006028/410139/,2024-05-24 10:50 MDT
contract,2007-08,PO 410694,Patrol Jackets,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Clothing/Footwear,Outdoor Outfitters,23380.00,23380.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006172,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006172/PO-410694/,2024-05-24 10:50 MDT
contract,2007-08,PO900692,Airport Fire Department Station Wear Uniform Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,Lake Awry Cap & Crest Ltd.,7400.00,7400.00,0,,,,2007-04-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900692,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900692/PO900692/,2024-05-24 10:50 MDT
contract,2007-08,PO900864,Highway Transport Officer Uniform Items,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing/Footwear,Gordon Contracting,7847.00,7847.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900864,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900864/PO900864/,2024-05-24 10:50 MDT
contract,2007-08,PO900876,Highway Transport Officer Hi Vis Safety,Transportation,Sole Source,Direct,Unknown,Goods,Clothing/Footwear,Fire Prevention Services (2016) Ltd.,9547.34,9547.34,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900876,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900876/PO900876/,2024-05-24 10:50 MDT
