model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO438024,SOA Release SO051041 - Software,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",5549.40,5549.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438024,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438024/PO438024/,2024-05-25 03:08 MDT
contract,2013-14,PO438035,SOA Release SO051041 - Software,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",7399.20,7399.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438035,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438035/PO438035/,2024-05-25 03:08 MDT
contract,2013-14,PO438340,Tender for Desktops,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,9750.00,9750.00,0,,,,2013-12-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438340,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438340/PO438340/,2024-05-25 03:08 MDT
contract,2013-14,PO438704,SOA Release SO051041 - Software,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",9249.00,9249.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438704,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438704/PO438704/,2024-05-25 03:08 MDT
contract,2013-14,PO438708,Microsoft Office Professional Plus 2013 Government Open License,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,6750.00,6750.00,0,,,,2014-01-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438708,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438708/PO438708/,2024-05-25 03:08 MDT
contract,2013-14,PO439369,Terrago 3D Composer License and Maintena,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Sani-International Technology Advisors Inc.,9187.50,9187.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439369,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439369/PO439369/,2024-05-25 03:08 MDT
contract,2013-14,PO440048,FDM Software,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,FDM Software Ltd,8300.00,8300.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO440048,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO440048/PO440048/,2024-05-25 03:08 MDT
contract,2009-10,PO417314,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,5763.00,5763.00,0,,,,2009-07-27 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO417314,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO417314/PO417314/,2024-05-25 03:08 MDT
contract,2009-10,PO417836,Printer and Accessories,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,5204.00,5204.00,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO417836,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO417836/PO417836/,2024-05-25 03:08 MDT
contract,2009-10,PO418046,3-Port Recycling Centres,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,NIS Northern Industrial Sales Ltd.,6925.60,6925.60,0,,,,2009-09-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418046,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418046/PO418046/,2024-05-25 03:08 MDT
contract,2009-10,PO419795,Fortran Traffic Systems,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Fortran Traffic Systems,7857.58,7857.58,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO419795,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO419795/PO419795/,2024-05-25 03:08 MDT
contract,2009-10,PO419978,Blackberry Licences and Supprt,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,6981.78,6981.78,0,,,,2010-02-25 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO419978,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO419978/PO419978/,2024-05-25 03:08 MDT
contract,2009-10,PO420405,Software and Support Namescape,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Namescape,9696.93,9696.93,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420405,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420405/PO420405/,2024-05-25 03:08 MDT
contract,2010-11,PO420910,HP Colour Laserjet Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,7200.00,7200.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420910,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420910/PO420910/,2024-05-25 03:08 MDT
contract,2012-13,PO901876,Replacement/Upgrade of TRACR Hardware,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Tradewind Scientific Ltd.,7410.00,7410.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901876,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901876/PO901876/,2024-05-25 03:08 MDT
contract,2012-13,PO901945,Computer Equipment & Supplies - Plotter,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CAD Worx Warehouse Inc.,8550.00,8550.00,0,,,,2012-11-29 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901945,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901945/PO901945/,2024-05-25 03:08 MDT
contract,2012-13,PO901966,BlueCielo Software Maintenance and Suppo,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,BlueCielo ECM Solutions,5385.00,5385.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901966,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901966/PO901966/,2024-05-25 03:08 MDT
contract,2013-14,po005641,2013 Server Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,7715.23,7715.23,0,,,,2013-09-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015746,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015746/po005641/,2024-05-25 03:08 MDT
contract,2010-11,PO424280,Nortel/Avaya Ethernet Routing Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,7700.00,7700.00,0,,,,2011-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424280,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424280/PO424280/,2024-05-25 03:08 MDT
contract,2011-12,PO426239,VMWare vSphere Enterprise Plus Licenses,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,6661.00,6661.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426239,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426239/PO426239/,2024-05-25 03:08 MDT
contract,2011-12,PO426908,Media and Hard Drive Degausser,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Grand Valley-Direct Inc,9997.00,9997.00,0,,,,2011-07-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426908,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426908/PO426908/,2024-05-25 03:08 MDT
contract,2011-12,PO428254,Color LaserJet Enterprise Printer and Sheet Feeder,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,5768.00,5768.00,0,,,,2011-11-04 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428254,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428254/PO428254/,2024-05-25 03:08 MDT
contract,2011-12,PO428315,"SOA Release, Microsoft Licenses",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",5536.50,5536.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428315,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428315/PO428315/,2024-05-25 03:08 MDT
contract,2011-12,PO428806,Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,8830.00,8830.00,0,,,,2012-01-10 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428806,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428806/PO428806/,2024-05-25 03:08 MDT
contract,2011-12,PO428890,SOA Release Software,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",7265.04,7265.04,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428890,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428890/PO428890/,2024-05-25 03:08 MDT
contract,2011-12,PO429422,SOA Release SO421244,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,9024.00,9024.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429422,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429422/PO429422/,2024-05-25 03:08 MDT
contract,2011-12,PO429431,Microsoft Desktop Licenses,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",6053.76,6053.76,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429431,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429431/PO429431/,2024-05-25 03:08 MDT
contract,2011-12,PO429738,SOA Release - SO421751,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,PCM Canada,8576.45,8576.45,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429738,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429738/PO429738/,2024-05-25 03:08 MDT
contract,2011-12,PO430022,SOA Release SO421244 - Monitors,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,8713.00,8713.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO430022,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO430022/PO430022/,2024-05-25 03:08 MDT
contract,2012-13,PO430725,High Performance Laptops or Mobile Workstations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,5342.98,5342.98,0,,,,2012-05-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430725,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430725/PO430725/,2024-05-25 03:08 MDT
contract,2012-13,PO430812,AutoDesk AutoCad LT2013 Full Version,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,7280.00,7280.00,0,,,,2012-06-06 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430812,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430812/PO430812/,2024-05-25 03:08 MDT
contract,2012-13,PO431193,SOA Release SO421244,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,5196.00,5196.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431193,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431193/PO431193/,2024-05-25 03:08 MDT
contract,2012-13,PO431354,AppAssure Back-up and Replication for VMWare,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,7850.00,7850.00,0,,,,2012-06-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431354,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431354/PO431354/,2024-05-25 03:08 MDT
contract,2012-13,PO431610,SOA Release SO050756,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",5301.00,5301.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431610,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431610/PO431610/,2024-05-25 03:08 MDT
contract,2012-13,PO433079,Laptops and UPS Back-ups,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,5704.68,5704.68,0,,,,2012-10-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433079,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433079/PO433079/,2024-05-25 03:08 MDT
contract,2012-13,PO433620,Blackberry Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,6323.65,6323.65,0,,,,2013-02-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433620,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433620/PO433620/,2024-05-25 03:08 MDT
contract,2012-13,PO433787,Quest Enterprise Reporter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,8909.67,8909.67,0,,,,2013-01-08 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433787,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433787/PO433787/,2024-05-25 03:08 MDT
contract,2013-14,PO435305,Monitors Re-supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,5840.00,7303.00,1,,,,2013-05-01 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435305,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435305/PO435305/,2024-05-25 03:08 MDT
contract,2013-14,PO435712,Tems License Fees,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Enabil Solutions Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435712,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435712/PO435712/,2024-05-25 03:08 MDT
contract,2013-14,PO435936,SOA Release SO051041,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",6731.70,6731.70,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435936,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435936/PO435936/,2024-05-25 03:08 MDT
contract,2013-14,PO436072,Notebooks,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,5247.00,5247.00,0,,,,2013-07-04 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436072,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436072/PO436072/,2024-05-25 03:08 MDT
contract,2013-14,PO436836,Blackberry Enterprise Service License,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,9108.00,9108.00,0,,,,2013-07-31 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436836,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436836/PO436836/,2024-05-25 03:08 MDT
contract,2011-12,PO000858,Adobe Software,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,PCM Canada,5320.32,5320.32,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-12-PO000858,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO000858/PO000858/,2024-05-25 03:08 MDT
contract,2014-15,PO443879,Corrections UPS Monitoring Interface,Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Computer Environment Solutions,6040.00,6040.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443879,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443879/PO443879/,2024-05-25 03:08 MDT
contract,2014-15,PO444965,Fortigate - VM Virtual Appliance,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Seccuris Inc.,5240.00,5240.00,0,,,,2014-10-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444965,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444965/PO444965/,2024-05-25 03:08 MDT
contract,2014-15,PO445317,rDirectory Enterprise Edition plus Maintenance and Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,9670.61,9670.61,0,,,,2014-11-27 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445317,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445317/PO445317/,2024-05-25 03:08 MDT
contract,2014-15,PO446091,Software License and Maintenance,Lands,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Sani-International Technology Advisors Inc.,8593.76,8593.76,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446091,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446091/PO446091/,2024-05-25 03:08 MDT
contract,2014-15,PO446486,Network Storage,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,7490.30,7490.30,0,,,,2015-02-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446486,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446486/PO446486/,2024-05-25 03:08 MDT
contract,2014-15,PO446741,IBM Informix WRKGRP software annual subscription & support,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore Technologies Inc.,6338.00,6338.00,0,,,,2015-02-25 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446741,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446741/PO446741/,2024-05-25 03:08 MDT
contract,2014-15,PO446858,AutoCAD Software Subscription Renewal,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Cansel,6572.25,6572.25,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446858,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446858/PO446858/,2024-05-25 03:08 MDT
contract,2014-15,PO446952,Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,5780.55,5780.55,0,,,,2015-03-05 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446952,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446952/PO446952/,2024-05-25 03:08 MDT
contract,2014-15,PO446969,Messagestats Per Mailbox Mtce Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,8950.00,8950.00,0,,,,2015-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446969,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446969/PO446969/,2024-05-25 03:08 MDT
contract,2010-11,po423859,Cheque Printers and Toners,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Caretek Integrated Business So,8551.56,8551.56,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010936,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010936/po423859/,2024-05-25 03:08 MDT
contract,2009-10,PO250100,IBM Computer Equipment,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Tamarack,5580.00,5580.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009090,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009090/PO250100/,2024-05-25 03:08 MDT
contract,2010-11,PO00001023,IBM License,Health and Social Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,IBM Canada Ltd.,5544.00,5544.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011614,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011614/PO00001023/,2024-05-25 03:08 MDT
contract,2009-10,PO419316,Software,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Sun Microsystems of Canada Inc,5235.00,5235.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009396,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009396/PO419316/,2024-05-25 03:08 MDT
contract,2011-12,PO429444,(PO 429444) Amicus Attorney Upgrade,Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Gavel & Gown Software,6919.00,6919.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013022,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013022/PO429444/,2024-05-25 03:08 MDT
contract,2011-12,PO429807,Editing Marten and Fox Pelthanding DVD's,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Yellowknife Films,6710.00,6710.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013067,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013067/PO429807/,2024-05-25 03:08 MDT
contract,2011-12,RS432437,(RS 432437) Litigation Software,Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Access Data Group LLC,6536.38,6536.38,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013978,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013978/RS432437/,2024-05-25 03:08 MDT
contract,2011-12,PM014362,Blueprint requirements center 2010 busin,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Blueprint Software System Inc.,5700.00,5700.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014362,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014362/PM014362/,2024-05-25 03:08 MDT
contract,2013-14,PO902142,SOA Release SO051043 - Desktops,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,8190.00,8190.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902142,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902142/PO902142/,2024-05-25 03:08 MDT
contract,2013-14,PO902204,2014 AutoDesk Software Subscription Rene,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Cansel,5370.27,5370.27,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902204,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902204/PO902204/,2024-05-25 03:08 MDT