model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793394,Appearance at XXIV World Road Congress,Transportation,Sole Source,Direct,Unknown,Services,Road Transportation,AMD Promotions,19059.32,19059.32,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793394,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793394/SC793394/,2024-05-31 18:49 MDT
contract,2009-10,SC792682,"Load, Haul & Stockpile Gravel",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Carter Industries Ltd,408780.00,349180.00,1,,,,2010-02-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792682,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792682/SC792682/,2024-05-31 18:49 MDT
contract,2004-05,SC383230,Supply and Operate Steamer,Transportation,Tender,Open (Competitive),Unknown,Services,Road Transportation,Terwood Industries,13600.00,19500.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383230,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383230/SC383230/,2024-05-31 18:49 MDT
contract,2011-12,SC793624,Review PDR Construction of Mackenzie Val,Transportation,Sole Source,Direct,Unknown,Services,Road Transportation,Stantec Consulting Ltd.,6480.00,6480.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793624/SC793624/,2024-05-31 18:49 MDT
contract,2011-12,SC793758,"Load, Haul & Stockpile Surfacing Gravel",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Carter Industries Ltd,198650.00,233525.20,1,,,,2012-01-26 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793758,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793758/SC793758/,2024-05-31 18:49 MDT
contract,2011-12,SC793771,Consolidation Document Project Descripti,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Transportation,Stantec Consulting Ltd.,67136.88,67136.88,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793771,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793771/SC793771/,2024-05-31 18:49 MDT
contract,2012-13,SC793771,Consolidation Document Project Descripti,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Transportation,Stantec Consulting Ltd.,0.00,125956.64,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793771,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793771/SC793771-2/,2024-05-31 18:49 MDT
contract,2013-14,SC793771,Consolidation Document Project Descripti,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Transportation,Stantec Consulting Ltd.,0.00,10000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793771,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793771/SC793771-3/,2024-05-31 18:49 MDT
contract,2014-15,SC793771,Consolidation Document Project Descripti,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Transportation,Stantec Consulting Ltd.,0.00,12000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793771,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793771/SC793771-4/,2024-05-31 18:49 MDT
contract,2009-10,SC792364,Haul and Stack Calcium Chloride Bags,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Allen Services and Contracting Ltd.,5400.00,5400.00,0,,,,2009-06-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792364,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792364/SC792364/,2024-05-31 18:49 MDT
contract,2013-14,SC794772,Pilot Vehicles - Zone 8,Transportation,Sole Source,Direct,Unknown,Services,Road Transportation,Cornerstone Services,48000.00,48000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794772,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794772/SC794772/,2024-05-31 18:49 MDT
contract,2012-13,SC794168,Charter Buses,Transportation,Sole Source,Direct,Unknown,Services,Road Transportation,Northern Shadow Charters Inc.,6957.00,6957.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794168,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794168/SC794168/,2024-05-31 18:49 MDT
contract,2005-06,SC790772,Delivery of Runway Sand to Norman Wells,Transportation,Tender,Open (Competitive),Unknown,Services,Road Transportation,Carter Industries Ltd,5400.00,8900.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790772,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790772/SC790772/,2024-05-31 18:49 MDT
contract,2005-06,SC790808,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Mackenzie Valley Construction Ltd.,69900.00,69900.00,0,,,,2006-03-13 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790808,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790808/SC790808/,2024-05-31 18:49 MDT
contract,2005-06,SC790819,CRUSHED AGGREGATE HAUL,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Mackenzie Valley Construction Ltd.,167880.00,167880.00,0,,,,2006-03-20 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790819,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790819/SC790819/,2024-05-31 18:49 MDT
contract,2006-07,SC790904,Haul Loader,Transportation,Tender,Open (Competitive),Unknown,Services,Road Transportation,Mackenzie Valley Construction Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790904,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790904/SC790904/,2024-05-31 18:49 MDT
contract,2007-08,SC791730,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Rowe's Construction Ltd.,85000.00,120588.75,2,,,,2008-02-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791730,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791730/SC791730/,2024-05-31 18:49 MDT
contract,2004-05,SC790215,Relocation of Equipment to Colville Lake,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Sahtu Contractors Ltd.,12050.00,19475.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790215,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790215/SC790215/,2024-05-31 18:49 MDT
contract,2004-05,SC790237,Oil Fuel Tank Removal from Tulita to Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Rowe's Construction Ltd.,5000.00,5000.00,0,,,,2005-02-21 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790237,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790237/SC790237/,2024-05-31 18:49 MDT
contract,2005-06,SC790431,Supply Project Vehicle,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Transportation,Budget Rent-A-Car,4500.00,9000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790431,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790431/SC790431/,2024-05-31 18:49 MDT
contract,2008-09,SC791958,Transportation of BUT Shelter Buildings from Ste Agathe (QC) to HayRiver (NT),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Manitoulin Transport Inc.,13800.00,13800.00,0,,,,2008-07-14 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791958,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791958/SC791958/,2024-05-31 18:49 MDT
contract,2010-11,PM010925,Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,743600.00,743600.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010925,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010925/PM010925/,2024-05-31 18:49 MDT
contract,2011-12,PM012242,Road Transportation Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,RTL - Robinson Enterprises,1926100.00,1926100.00,0,,,,2011-08-31 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012242,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012242/PM012242/,2024-05-31 18:49 MDT
contract,2004-05,2004-001YK,PM000712 - Yellowknife Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,442000.00,442000.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001749,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001749/2004-001YK/,2024-05-31 18:49 MDT
contract,2005-06,2004-001HR,PM000712 - Hay River Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Grimshaw Trucking L.P.,99782.00,99782.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001752,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001752/2004-001HR/,2024-05-31 18:49 MDT
contract,2004-05,2004-001NK,PM000712 - Inuvik Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,324898.00,324898.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001754,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001754/2004-001NK/,2024-05-31 18:49 MDT
contract,2004-05,2004-001NW,PM000712 - Norman Wells - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,90750.00,90750.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001757,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001757/2004-001NW/,2024-05-31 18:49 MDT
contract,2004-05,2004-002FS,PM000859 - Fort Smith - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Wesclean Northern Sales Ltd,10425.00,10425.00,0,,,,2004-10-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001760,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001760/2004-002FS/,2024-05-31 18:49 MDT
contract,2004-05,2004-002SP,PM000859 - Fort Simpson - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Rowe's Construction Ltd.,10200.00,10200.00,0,,,,2004-10-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001761,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001761/2004-002SP/,2024-05-31 18:49 MDT
contract,2004-05,2004-001FS,PM000712 - Fort Smith - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,32941.00,32941.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001772,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001772/2004-001FS/,2024-05-31 18:49 MDT
contract,2004-05,2001-001SP,PM000712 - Fort Simpson - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,23550.00,23550.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001773,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001773/2001-001SP/,2024-05-31 18:49 MDT
contract,2004-05,PO 411157,Moving Expenses,RWED,Sole Source,Direct,Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,7179.50,7179.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001305,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001305/PO-411157/,2024-05-31 18:49 MDT
contract,2006-07,CT100373,2006 Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),321380.73,306738.67,1,,,,2006-05-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100373,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100373/CT100373/,2024-05-31 18:49 MDT
contract,2009-10,YK008760,PM008760 - Yellowknife - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Border Line Transport Ltd.,1170450.00,1170450.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009146,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009146/YK008760/,2024-05-31 18:49 MDT
contract,2009-10,NK008760,PM008760 - Inuvik - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Qilamik Industries Ltd.,1155000.00,1155000.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009149,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009149/NK008760/,2024-05-31 18:49 MDT
contract,2009-10,HR008760,PM008760 - Hay River - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Border Line Transport Ltd.,225225.00,225225.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009152,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009152/HR008760/,2024-05-31 18:49 MDT
contract,2009-10,FS008760,PM008760 - Fort Smith - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Grimshaw Trucking L.P.,123475.00,123475.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009153,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009153/FS008760/,2024-05-31 18:49 MDT
contract,2009-10,SP008760,PM008760 - Fort Simpson - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,97012.00,97012.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009155,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009155/SP008760/,2024-05-31 18:49 MDT
contract,2009-10,NW008760,PM008760 - Norman Wells - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,369705.00,369705.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009158,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009158/NW008760/,2024-05-31 18:49 MDT
contract,2008-09,SC411489,Winter Toll Road,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Road Transportation,Tli Cho Landtran Transport Ltd.,10258.62,10258.62,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006456,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006456/SC411489/,2024-05-31 18:49 MDT
contract,2008-09,SC414259,Winter Road Haulage,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Road Transportation,Wind Dancer Contracting LTD,8461.00,8461.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007302,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007302/SC414259/,2024-05-31 18:49 MDT
contract,2008-09,SC414253,Winter Road Haulage,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Road Transportation,Happy Haulers Ltd.,6670.00,6670.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007303,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007303/SC414253/,2024-05-31 18:49 MDT
contract,2008-09,SC414255,Winter Road Haulage,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Road Transportation,BRAVE ADVENTURES LTD.,12200.00,12200.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007304,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007304/SC414255/,2024-05-31 18:49 MDT
contract,2008-09,SC414258,Winter Road Haulage,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,7260.00,7260.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007305,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007305/SC414258/,2024-05-31 18:49 MDT
contract,2008-09,SC570240,Transportation of Housing Materials,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Carter Industries Ltd,17466.00,17466.00,0,,,,2009-03-10 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007562,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007562/SC570240/,2024-05-31 18:49 MDT
contract,2007-08,SC 409410,Transport Seacans,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Happy Haulers Ltd.,6000.00,6000.00,0,,,,2008-01-10 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005815,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005815/SC-409410/,2024-05-31 18:49 MDT
contract,2005-06,SC 781087,Transportation Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Kuester Trucking Ltd.,14000.00,21000.00,1,,,,2006-02-28 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002817,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002817/SC-781087/,2024-05-31 18:49 MDT
contract,2013-14,SC436082,"Removal - Iqaluit to Yellowknife, Jun -",Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,DC Moving & Office Relocations Ltd,60500.00,60500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015295,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015295/SC436082/,2024-05-31 18:49 MDT
contract,2012-13,SC433335,Transportation of a Patrol Cabin from Inuvik to Sitidgi Lake,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwind Industries,41500.00,41500.00,0,,,,2012-11-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014387,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014387/SC433335/,2024-05-31 18:49 MDT
contract,2012-13,Pm014591,Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,358800.00,358800.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014591,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014591/Pm014591/,2024-05-31 18:49 MDT
