model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO900158,Loader Parts,Public Works & Services,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,Hammer Equipment Sales Ltd.,32734.92,32734.92,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900158,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900158/PO900158/,2024-05-26 00:00 MDT
contract,2009-10,PO418165,Exercise Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Athletic/Recreational Equipment & Supplies,MSS Medical Surgical Supply Ltd.,23521.50,23521.50,0,,,,2009-11-25 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO418165,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO418165/PO418165/,2024-05-26 00:00 MDT
contract,2014-15,SC441274,2014-15 M&I Repairs - LHO Office Conversion,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,88000.00,88000.00,0,,,,2015-02-12 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016952,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016952/SC441274/,2024-05-26 00:00 MDT
contract,2014-15,CH05761114,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,7817.64,7817.64,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017018,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017018/CH05761114/,2024-05-26 00:00 MDT
contract,2014-15,CH06161014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6918.88,6918.88,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017019,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017019/CH06161014/,2024-05-26 00:00 MDT
contract,2016-17,0000000000000000000002038,Geotechnical Investigation-Tlicho All Season Road,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tlicho Engineering & Environmental Services Ltd.,1530305.00,1530305.00,0,,,,2017-01-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001132,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001132/0000000000000000000002038/,2024-05-26 00:00 MDT
contract,2016-17,0000000000000000000001105,"Heavy Equipment Services, North Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000639,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000639/0000000000000000000001105/,2024-05-26 00:00 MDT
contract,2016-17,0000000000000000000001106,"Heavy Equipment Services, North Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000639,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000639/0000000000000000000001106/,2024-05-26 00:00 MDT
contract,2020-21,0000000000000000000004231,Non-Exclusive SOA - SGPC - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,,20000000.00,0,,,,2020-04-17 15:00 MDT,2020-07-07 12:11 MDT,2020-09-17 18:37 MDT,published,ocds-v9mmex-GNWT1-21-0000003657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003657/0000000000000000000004231/,2024-05-26 00:00 MDT
contract,2020-21,0000000000000000000004230,Non-Exclusive SOA - SGPC - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,,,0,,,,2020-04-17 15:00 MDT,2020-07-07 12:11 MDT,2020-07-07 12:11 MDT,published,ocds-v9mmex-GNWT1-21-0000003657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003657/0000000000000000000004230/,2024-05-26 00:00 MDT
contract,2022-23,0000000000000000000004780,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004780/,2024-05-26 00:00 MDT
contract,2022-23,0000000000000000000004782,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004782/,2024-05-26 00:00 MDT
contract,2022-23,0000000000000000000004781,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004781/,2024-05-26 00:00 MDT
contract,2022-23,INF01-0000006207,NSRO Confined Space SOP,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Pinchin West Ltd.,92520.50,92520.50,0,,,,2023-01-10 15:00 MST,2023-02-06 12:32 MST,2023-02-06 12:32 MST,published,ocds-v9mmex-GNWT1-23-0000006295,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006295/INF01-0000006207/,2024-05-26 00:00 MDT
contract,2021-22,INF01-0000005085,Raven System Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,224253.45,224253.45,0,,,,2021-06-11 15:00 MDT,2021-07-19 16:47 MDT,2021-07-19 16:47 MDT,published,ocds-v9mmex-GNWT1-22-0000004904,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004904/INF01-0000005085/,2024-05-26 00:00 MDT
contract,2013-14,SC794384,PHC - Biopile Construction-2013,Public Works & Services,Sole Source,Direct,Unknown,Construction,Road Construction Services,Community Government of Gameti,40000.00,40000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794384,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794384/SC794384/,2024-05-26 00:00 MDT
contract,2006-07,SO050197,As & When General Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Gameti Tlicho Nation,10000.00,10000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050197,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050197/SO050197/,2024-05-26 00:00 MDT
contract,2006-07,SO050198,Vehicle Rental,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Gameti Tlicho Nation,6500.00,6500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050198,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050198/SO050198/,2024-05-26 00:00 MDT
contract,2015-16,0000000000000000000000537,"Helicopter Charter - March 22 - 30, 2016",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,56118.00,56118.00,0,,,,2016-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000380,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000380/0000000000000000000000537/,2024-05-26 00:00 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-05-26 00:00 MDT
contract,2013-14,SC794728,Jean Wetrade School - DDC Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Look HVAC Systems Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794728,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794728/SC794728/,2024-05-26 00:00 MDT
contract,2014-15,SC794885,Gameti - Health Centre Solar PV Installation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,NWT Solar Solutions Ltd.,67440.00,72168.19,2,,,,2014-07-14 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794885,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794885/SC794885/,2024-05-26 00:00 MDT
contract,2012-13,SC794007,PHC Remediation - PPD Site,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Dillon Consulting Limited/Les Consultants Dillon Limitee,24800.00,24800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794007,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794007/SC794007/,2024-05-26 00:00 MDT
contract,2012-13,SC794069,Gas Sensor System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco Power Ltd.,62090.00,68238.01,2,,,,2012-09-19 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794069,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794069/SC794069/,2024-05-26 00:00 MDT
contract,2012-13,SC794114,"Fuel Sales, Dispensing and Delivery Services - Gameti 2012 - 2017",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Gameti Development Corporation Ltd.,802890.00,802890.00,0,,,,2012-10-25 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794114,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794114/SC794114/,2024-05-26 00:00 MDT
contract,2012-13,SC794197,Biopile Design & Field Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,24850.00,24850.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794197,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794197/SC794197/,2024-05-26 00:00 MDT
contract,2010-11,SC793333,Gameti Winter Road Improvements,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793333,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793333/SC793333/,2024-05-26 00:00 MDT
contract,2011-12,SC793334,Exterior Painting-Gameti Health Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Vantage Painting Ltd.,29000.00,29000.00,0,,,,2011-04-21 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793334,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793334/SC793334/,2024-05-26 00:00 MDT
contract,2011-12,SC793398,Fire Alarm - Gameti Health Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,NLC Holdings Ltd.,62450.00,80343.52,1,,,,2011-04-21 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793398,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793398/SC793398/,2024-05-26 00:00 MDT
contract,2006-07,SC791323,Contaminated Soil Removal and Replacemen,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Gameti Tlicho Nation,12650.00,12650.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791323,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791323/SC791323/,2024-05-26 00:00 MDT
contract,2007-08,CT100625,Jean Wetrade School Addition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,7100000.00,7123793.00,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100625,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100625/CT100625/,2024-05-26 00:00 MDT
contract,2008-09,CT100625,Jean Wetrade School Addition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,0.00,91004.20,3,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100625,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100625/CT100625-2/,2024-05-26 00:00 MDT
contract,2009-10,CT100625,Jean Wetrade School Addition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,0.00,209663.34,8,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100625,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100625/CT100625-3/,2024-05-26 00:00 MDT
contract,2008-09,CT100812,Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Gameti,301400.00,301400.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100812,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100812/CT100812/,2024-05-26 00:00 MDT
contract,2011-12,CT100812,Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Gameti,0.00,197328.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100812,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100812/CT100812-2/,2024-05-26 00:00 MDT
contract,2013-14,CT100812,Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Gameti,0.00,24666.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100812,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100812/CT100812-3/,2024-05-26 00:00 MDT
contract,2012-13,CT101215,Prepare PPD area for PHC remediation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Road Construction Services,Community Government of Gameti,6675.00,6675.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101215,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101215/CT101215/,2024-05-26 00:00 MDT
contract,2012-13,CT101225,PHC REMEDIATION-OLD PPD TANK FARM,Public Works & Services,Sole Source,Direct,Unknown,Construction,Road Construction Services,Community Government of Gameti,95000.00,111773.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101225,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101225/CT101225/,2024-05-26 00:00 MDT
contract,2014-15,CT101449,Operation & Maintenance Gameti Airport,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Gameti,280209.00,280209.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101449,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101449/CT101449/,2024-05-26 00:00 MDT
contract,2004-05,CT041034,"New Fuel Storage Facility, Rae Lakes (Gameti), NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco North Limited,1812310.00,2270344.00,1,,,,2004-06-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041034/CT041034/,2024-05-26 00:00 MDT
contract,2005-06,CT100125,Jean Wetrade School Addition,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,194459.26,361287.02,2,,,,2005-03-28 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100125,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100125/CT100125/,2024-05-26 00:00 MDT
contract,2004-05,CT100127,Geotechnical Services for Jean Wetrade S,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Tetra Tech Canada Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100127,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100127/CT100127/,2024-05-26 00:00 MDT
contract,2013-14,PO005596,"2013-14 M&I Repair - One 3 Bdr Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,39000.00,39000.00,0,,,,2013-07-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015433,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015433/PO005596/,2024-05-26 00:00 MDT
contract,2012-13,PO005065,"2012-13 M&I Repair - Window Replacement - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,39275.00,39275.00,0,,,,2012-12-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014407,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014407/PO005065/,2024-05-26 00:00 MDT
contract,2012-13,PO005079,"2012-13 M&I Repair - One Duplex Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,27000.00,27000.00,0,,,,2012-12-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014511,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014511/PO005079/,2024-05-26 00:00 MDT
contract,2013-14,PO005079,"2012-13 M&I Repair - One Duplex Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,0.00,7262.64,1,,,,2012-12-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014511,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014511/PO005079-2/,2024-05-26 00:00 MDT
contract,2012-13,PO434230,Gameti Biopile Components,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Plumbing/Sanitation Equipment & Supplies,KBL Environmental Ltd,13902.84,13902.84,0,,,,2013-02-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434230,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434230/PO434230/,2024-05-26 00:00 MDT
contract,2014-15,SC441147,2014-15 CARE Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Lac La Martre Development Corporation Ltd.,30400.00,35995.00,1,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016458,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016458/SC441147/,2024-05-26 00:00 MDT
contract,2014-15,SC441165,2014-15 M&I Repair - One Duplex Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,54000.00,54000.00,0,,,,2014-10-14 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016613,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016613/SC441165/,2024-05-26 00:00 MDT
contract,2014-15,PO006148,Repair Leaky Waterlines (SLP Unit),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J.S.L Mechanical Installations Ltd,5276.88,5276.88,0,,,,2014-04-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017404,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017404/PO006148/,2024-05-26 00:00 MDT
contract,2008-09,PO413820,Fuel Delivery Truck - Gameti,Public Works & Services,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,185500.00,191876.00,2,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413820,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413820/PO413820/,2024-05-26 00:00 MDT
contract,2014-15,PO006205,"2013-14 Mechanical Repairs - One Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,12825.00,12825.00,0,,,,2014-01-31 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016144,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016144/PO006205/,2024-05-26 00:00 MDT
contract,2014-15,SC441276,"2013-14 Home Repair - One Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,46000.00,46000.00,0,,,,2014-04-07 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016199,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016199/SC441276/,2024-05-26 00:00 MDT
contract,2013-14,PO005489,"13-14 CARE Preventative Maintenance (21 Units) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Central Mechanical Systems Ltd.,30693.00,31973.00,2,,,,2013-07-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015476,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015476/PO005489/,2024-05-26 00:00 MDT
contract,2010-11,SN510019,Janitorial and Snow Removal Services on behalf of Lac La Marte Housing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Community Government of Gameti,12000.00,12000.00,0,,,,2011-01-07 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011156,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011156/SN510019/,2024-05-26 00:00 MDT
contract,2009-10,AS04102033,2010 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,5005.40,5005.40,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009008,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009008/AS04102033/,2024-05-26 00:00 MDT
contract,2010-11,PO001600,2010/2011 Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,145000.00,145000.00,0,,,,2010-04-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009672,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009672/PO001600/,2024-05-26 00:00 MDT