model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,ENR01-0000006678,Archaeological Predictive Mapping,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tree Time Services Inc.,23020.00,23020.00,0,,,,2021-02-26 15:00 MST,2021-03-30 16:19 MDT,2021-03-30 16:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004713,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004713/ENR01-0000006678/,2024-06-09 09:11 MDT
contract,2020-21,INF01-0000004731,Hay River Fish Plant,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,12932000.00,12932000.00,0,,,,2021-01-28 15:00 MST,2021-04-12 12:43 MDT,2021-04-12 12:43 MDT,published,ocds-v9mmex-GNWT1-21-0000004439,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004439/INF01-0000004731/,2024-06-09 09:11 MDT
contract,2020-21,ENR01-0000006755,Financial Auditing Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,31391.00,31391.00,0,,,,2021-03-26 15:00 MDT,2021-04-26 16:26 MDT,2021-04-26 16:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004865,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004865/ENR01-0000006755/,2024-06-09 09:11 MDT
contract,2020-21,ENR01-0000006686,Intermediate Rotary Wing - Hay River,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Denendeh Helicopters Ltd.,1550000.00,1550000.00,0,,,,2021-03-05 15:00 MST,2021-04-30 15:56 MDT,2021-04-30 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004616,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004616/ENR01-0000006686/,2024-06-09 09:11 MDT
contract,2020-21,HC001-0000013003,"Office Space Accommodation, LS1092001",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Rowes.ca Realty,714667.20,714667.20,0,,,,2020-08-31 15:00 MDT,2021-11-22 15:23 MST,2021-11-22 15:23 MST,published,ocds-v9mmex-HC001-21-0000004085,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004085/HC001-0000013003/,2024-06-09 09:11 MDT
contract,2020-21,ITI01-0000010092,O&M Sambaa Deh Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,53175.53,53175.53,0,,,,2020-06-16 15:00 MDT,2021-02-03 14:12 MST,2021-02-03 14:12 MST,published,ocds-v9mmex-GNWT1-21-0000004100,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004100/ITI01-0000010092/,2024-06-09 09:11 MDT
contract,2020-21,ITI01-0000010226,O&M Queen Elizabeth Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,P&T Janitorial and Contracting Services,23600.00,23600.00,0,,,,2020-07-07 15:00 MDT,2021-02-03 14:17 MST,2021-02-03 14:17 MST,published,ocds-v9mmex-GNWT1-21-0000004173,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004173/ITI01-0000010226/,2024-06-09 09:11 MDT
contract,2020-21,INF01-0000004541,Automatic Traffic Counters on GNWT Highways,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,664193.70,664193.70,0,,,,2020-11-27 15:00 MST,2021-02-04 14:31 MST,2021-02-04 14:31 MST,published,ocds-v9mmex-GNWT1-21-0000004466,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004466/INF01-0000004541/,2024-06-09 09:11 MDT
contract,2020-21,PR00000471,Aurora College Website Upgrade Project,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,126000.00,126000.00,0,,,,2021-01-15 15:00 MST,2021-02-26 18:09 MST,2021-02-26 18:09 MST,published,ocds-v9mmex-AURO-21-AC-2021WUP,/procurements/contract-history/ocds-v9mmex-AURO-21-AC-2021WUP/PR00000471/,2024-06-09 09:11 MDT
contract,2020-21,0000000000000000000004418,Environmental & Regulatory Support Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,,,0,,,,2021-01-29 15:00 MST,2021-03-03 12:50 MST,2021-03-03 12:50 MST,published,ocds-v9mmex-INF01-21-0000004603,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004603/0000000000000000000004418/,2024-06-09 09:11 MDT
contract,2020-21,0000000000000000000004417,Environmental & Regulatory Support Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,,,0,,,,2021-01-29 15:00 MST,2021-03-03 12:50 MST,2021-03-03 12:50 MST,published,ocds-v9mmex-INF01-21-0000004603,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004603/0000000000000000000004417/,2024-06-09 09:11 MDT
contract,2020-21,0000000000000000000004410,Legal Services - Public Utilities Board,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Field LLP,234375.00,234375.00,0,,,,2020-12-07 15:00 MST,2021-03-10 12:13 MST,2021-03-18 16:12 MDT,published,ocds-v9mmex-GNWT1-21-0000004452,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004452/0000000000000000000004410/,2024-06-09 09:11 MDT
contract,2020-21,ENR01-0000006073,Environmental Monitoring and Risk Assessments,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,841593.03,841593.03,0,,,,2020-05-11 15:00 MDT,2020-09-09 14:56 MDT,2020-09-09 14:56 MDT,published,ocds-v9mmex-GNWT1-21-0000003998,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003998/ENR01-0000006073/,2024-06-09 09:11 MDT
contract,2020-21,0000000000000000000004253,Hay River Busing Management Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Reliable Group of Companies,,,0,,,,2020-05-29 15:00 MDT,2020-10-20 17:35 MDT,2020-10-20 17:35 MDT,published,ocds-v9mmex-GNWT1-21-0000004043,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004043/0000000000000000000004253/,2024-06-09 09:11 MDT
contract,2020-21,ENR01-0000006254,Pine Point Water Quality,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,25000.00,25000.00,0,,,,2020-08-31 15:00 MDT,2020-11-05 17:50 MST,2020-11-05 17:50 MST,published,ocds-v9mmex-GNWT1-21-0000004316,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004316/ENR01-0000006254/,2024-06-09 09:11 MDT
contract,2020-21,ENR01-0000006042,Small Engine Equipment Maintenance,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lou's Small Engines,261825.00,261825.00,0,,,,2020-06-25 15:00 MDT,2020-07-20 15:08 MDT,2020-07-20 15:08 MDT,published,ocds-v9mmex-GNWT1-21-0000004062,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004062/ENR01-0000006042/,2024-06-09 09:11 MDT
contract,2020-21,0000000000000000000004547,"MTS Recruitment Services, PSAC",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Offshore Recruiting Services Inc,,,0,,,,2021-01-13 15:00 MST,2021-12-06 14:12 MST,2021-12-06 14:12 MST,published,ocds-v9mmex-GNWT1-21-0000004564,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004564/0000000000000000000004547/,2024-06-09 09:11 MDT
contract,2020-21,0000000000000000000004546,"MTS Recruitment Services, CMSG and SIU",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Offshore Recruiting Services Inc,,,0,,,,2021-02-03 15:00 MST,2021-12-06 14:13 MST,2021-12-06 14:13 MST,published,ocds-v9mmex-GNWT1-21-0000004528,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004528/0000000000000000000004546/,2024-06-09 09:11 MDT
contract,2020-21,0000000000000000000004471,Accommodations,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jeff Griffiths,,,0,,,,2021-01-13 15:00 MST,2021-03-29 15:38 MDT,2021-03-29 15:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004523,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004523/0000000000000000000004471/,2024-06-09 09:11 MDT
