model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO438794,ESRI Licenses for Devolution,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,126675.00,126675.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438794,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438794/PO438794/,2024-05-24 18:43 MDT
contract,2013-14,PO439179,Barren-Ground Caribou Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,223800.00,223800.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439179,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439179/PO439179/,2024-05-24 18:43 MDT
contract,2013-14,PO439272,Barren-ground caribou collars (Part II),Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,228400.00,228400.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439272,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439272/PO439272/,2024-05-24 18:43 MDT
contract,2013-14,PO439885,YSI Water Quality Monitoring Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Hoskin Scientific Limited,228189.45,228189.45,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439885,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439885/PO439885/,2024-05-24 18:43 MDT
contract,2013-14,PO435506,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Phare Law,200000.00,200000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015062,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015062/PO435506/,2024-05-24 18:43 MDT
contract,2013-14,SC435665,Bluenose East Calving Ground,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Geographic Air Survey Ltd.,105040.00,105040.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015119,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015119/SC435665/,2024-05-24 18:43 MDT
contract,2013-14,SC436073,EMBER Maintenance and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Forcorp Solutions Inc.,180000.00,180000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015297,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015297/SC436073/,2024-05-24 18:43 MDT
contract,2013-14,CH17481013,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,231376.10,231376.10,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015785,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015785/CH17481013/,2024-05-24 18:43 MDT
contract,2014-15,CH017610,Polar Bear Capture R/W - Viscount Melville Sound,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,179550.00,179550.00,0,,,,2014-02-24 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016028,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016028/CH017610/,2024-05-24 18:43 MDT
contract,2012-13,CH19561112,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,TRK Helicopters (BC) Ltd.,232679.67,232679.67,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014658,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014658/CH19561112/,2024-05-24 18:43 MDT
contract,2012-13,CH20981011,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Airspan Helicoters,134790.74,134790.74,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014661,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014661/CH20981011/,2024-05-24 18:43 MDT
contract,2012-13,CH19881212,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Precision Helicopters Inc,161842.52,161842.52,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014663,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014663/CH19881212/,2024-05-24 18:43 MDT
contract,2013-14,CH017611,Aircraft - Polar Bear Capture Rotary Wing - Viscount Melville Sound,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,139650.00,166833.33,1,,,,2013-02-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014696,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014696/CH017611/,2024-05-24 18:43 MDT
contract,2012-13,PO434052,Auto WX Stations & FES Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Forest Technology Systems Ltd.,119392.00,119392.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014701,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014701/PO434052/,2024-05-24 18:43 MDT
contract,2014-15,CH01761014,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,178429.86,178429.86,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016499,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016499/CH01761014/,2024-05-24 18:43 MDT
contract,2014-15,CH16081014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,104836.30,104836.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016528,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016528/CH16081014/,2024-05-24 18:43 MDT
contract,2014-15,CH17781914,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,203030.00,203030.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016720,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016720/CH17781914/,2024-05-24 18:43 MDT
contract,2014-15,CH19781214,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,197397.79,197397.79,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016775,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016775/CH19781214/,2024-05-24 18:43 MDT
contract,2014-15,CH22681114,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,150381.98,150381.98,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016839,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016839/CH22681114/,2024-05-24 18:43 MDT
contract,2014-15,PO442337,Fire Retardant Product,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,101963.73,101963.73,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442337,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442337/PO442337/,2024-05-24 18:43 MDT
contract,2014-15,PO442431,NWT Wildlife Data Acquisition - Satellit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,CLS America,249000.00,249000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442431,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442431/PO442431/,2024-05-24 18:43 MDT
contract,2014-15,PO442792,Fire Retardant Product,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,105205.00,105205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442792,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442792/PO442792/,2024-05-24 18:43 MDT
contract,2014-15,PO442823,Fire Retardant Products for Hay River Ai,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,108205.00,108205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442823,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442823/PO442823/,2024-05-24 18:43 MDT
contract,2014-15,PO442878,Wildland Fire Rated Pants and Shirts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,Treen Safety (Worksafe) Inc.,148858.44,148858.44,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442878,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442878/PO442878/,2024-05-24 18:43 MDT
contract,2014-15,PO443081,LC-95AMV - YK Airtanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,108205.00,108205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443081,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443081/PO443081/,2024-05-24 18:43 MDT
contract,2014-15,PO443185,LC95 AMV,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,106205.00,106205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443185,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443185/PO443185/,2024-05-24 18:43 MDT
contract,2014-15,PO443661,LC95 AMV for HYATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,105205.00,105205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443661,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443661/PO443661/,2024-05-24 18:43 MDT
contract,2014-15,PO443692,LC95 AMV for HYATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Arts & Crafts,ICL Performance Products Canada Ltd,105205.00,105205.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443692,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443692/PO443692/,2024-05-24 18:43 MDT
contract,2014-15,PO443776,MK3 Protable Pumps,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Wildfire Fire Equipment Inc.,122200.75,122200.75,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443776,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443776/PO443776/,2024-05-24 18:43 MDT
contract,2013-14,PO000001,Jet A1 and 100L INTO Plane Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,213731.28,213731.28,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016451,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016451/PO000001/,2024-05-24 18:43 MDT
contract,2014-15,PO446489,YSI Water Monitoring Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Industrial Equipment & Supplies,Hoskin Scientific Limited,199444.81,199444.81,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446489,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446489/PO446489/,2024-05-24 18:43 MDT
contract,2014-15,PO446935,H2 Dataloggers & Accessories,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment & Supplies,Forest Technology Systems Ltd.,110733.00,110733.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446935,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446935/PO446935/,2024-05-24 18:43 MDT
contract,2014-15,SC425675,Wildland Fire Meteorology Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Weather Forecasting/Prediction,True North Weather Consulting,0.00,176189.00,1,,,,2011-02-25 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011249,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011249/SC425675/,2024-05-24 18:43 MDT
contract,2010-11,SC421848,Consulting Services - Creation of Community Wildfire Protection Plans (CWPP),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Montane Forest Mgt. Ltd.,150434.91,150434.91,0,,,,2010-04-30 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009633,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009633/SC421848/,2024-05-24 18:43 MDT
contract,2010-11,PO425139,Water Quality Testing Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,117982.00,117982.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011528,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011528/PO425139/,2024-05-24 18:43 MDT
contract,2011-12,SC011634,Forest Biomass Resource Analysis,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Forsite Forest Management Specialists,129115.00,170399.00,2,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011634,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011634/SC011634/,2024-05-24 18:43 MDT
contract,2010-11,SC420451,EMBER Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,The Forestry Corp.,172671.11,172671.11,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011644,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011644/SC420451/,2024-05-24 18:43 MDT
contract,2009-10,SC419121,Wildland Fire Management Program Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Meyers Norris Penny LLP,201020.00,201020.00,0,,,,2009-11-13 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008882,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008882/SC419121/,2024-05-24 18:43 MDT
contract,2010-11,SC421061,Geographic Air Survey - Photoplane (BNEa,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Geographic Air Survey Ltd.,110000.00,131885.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009940,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009940/SC421061/,2024-05-24 18:43 MDT
contract,2011-12,SC427138,Comupter Software-Compliance Management Information System (CMIS) Phase II,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,In-Synch Systems,197865.55,197865.55,0,,,,2010-06-23 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009957,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009957/SC427138/,2024-05-24 18:43 MDT
contract,2010-11,SC421430,Environmental Ecological-Ecosystem Classification & Mapping Arcitc Islands,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dave Downing,167287.40,167287.40,0,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009970/SC421430/,2024-05-24 18:43 MDT
contract,2005-06,SC 780565,Spatial Data Warehouse Implementation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,CGI Information Systems and Management Consultants Inc.,138499.00,138499.00,0,,,,2005-08-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002147,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002147/SC-780565/,2024-05-24 18:43 MDT
contract,2005-06,SC 780379,Establishment of Forest Inventory Permanent Monitoring Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,LM Forest Resource Solutions,192102.61,213526.75,1,,,,2005-06-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001796,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001796/SC-780379/,2024-05-24 18:43 MDT
contract,2006-07,SC 207,Canadian Wildlife Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Environment Canada,150000.00,150000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002898,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002898/SC-207/,2024-05-24 18:43 MDT
contract,2009-10,SC400621,Forest Fire Meteorology Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Weather Forecasting/Prediction,True North Weather Consulting,0.00,165000.00,1,,,,2006-02-09 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002584,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002584/SC400621-2/,2024-05-24 18:43 MDT
contract,2005-06,PO530098,"GPS/Argos, VHF Collars",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Animals/Related Supply,Telonics Canada,201421.28,201421.28,0,,,,2006-01-13 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002602,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002602/PO530098/,2024-05-24 18:43 MDT
contract,2007-08,SC 407391,LISIN Final Phase,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Consulting Inc.,190000.00,190000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005191,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005191/SC-407391/,2024-05-24 18:43 MDT
contract,2007-08,SC 406184,Ecosystem Classification Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Timberline Natural Resource Group Consultants,185000.00,186900.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004717,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004717/SC-406184/,2024-05-24 18:43 MDT
contract,2007-08,SC 407850,Document management and environment assessment tracking system (EATS),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Expressocode Inc.,248600.00,248600.00,0,,,,2007-06-20 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004861,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004861/SC-407850/,2024-05-24 18:43 MDT
contract,2006-07,SC 400769,Geographic Aerial Photographic Survey,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Geographic Air Survey Ltd.,105000.00,105000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003076,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003076/SC-400769/,2024-05-24 18:43 MDT
contract,2005-06,SC 400715,Legal Services Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Legal Services,Deborah Meldazy,100000.00,100000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003082,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003082/SC-400715/,2024-05-24 18:43 MDT
contract,2007-08,SC 400715,Legal Services Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Legal Services,Deborah Meldazy,0.00,100000.00,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003082,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003082/SC-400715-2/,2024-05-24 18:43 MDT
contract,2006-07,SC 401354,Regional Ecosystem Classification and Mapping for the Northwest Territories Taig,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Timberline Natural Resource Group Consultants,150172.57,150172.57,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003134,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003134/SC-401354/,2024-05-24 18:43 MDT
contract,2007-08,SC 407261,Data acquisition for collars on wildlife,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,CLS America,119025.00,119025.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005147,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005147/SC-407261/,2024-05-24 18:43 MDT
contract,2006-07,SC 403347,Satellite Location of Wildlife,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,CLS America,100000.00,113000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003951,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003951/SC-403347/,2024-05-24 18:43 MDT
contract,2009-10,SC416059,2009 Bathurst Calving Ground Survey Aeri,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Photography/Photofinishing,Geographic Air Survey Ltd.,105000.00,105000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007921,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007921/SC416059/,2024-05-24 18:43 MDT
contract,2009-10,SC417158,Creation of Community Wildland Fire Protection Plans,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Valhalla Consulting Inc.,108640.00,120500.00,1,,,,2009-05-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007945,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007945/SC417158/,2024-05-24 18:43 MDT
contract,2008-09,SC411063,Data Acquisition - CLS program,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Digital/Remote Sensing,CLS America,218349.15,218349.15,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006294,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006294/SC411063/,2024-05-24 18:43 MDT
contract,2012-13,SC430564,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Phare Law,200000.00,220000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013317,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013317/SC430564/,2024-05-24 18:43 MDT