model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC-376357,Delivery of Indigenous Wellness and Addi,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,370000.00,370000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005497,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005497/SC-376357/,2024-06-17 16:51 MDT
contract,2017-18,0000000000000000000003524,Supply and Operate Steamer for Culvert Steaming,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6240 N.W.T. Ltd.,262525.00,262525.00,0,,,,2017-11-30 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001905,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001905/0000000000000000000003524/,2024-06-17 16:51 MDT
contract,2004-05,PM000085,Inuvik Liquor Store Request for Proposals,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Stanton Group Ltd. o/a Stanton Aklavik,698000.00,698000.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000085,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000085/PM000085/,2024-06-17 16:51 MDT
contract,2009-10,CT100806,Nalluk Tank Farm Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,250000.00,250000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100806,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100806/CT100806/,2024-06-17 16:51 MDT
contract,2009-10,CT100840,Remediate Wood Piles - Various Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,657200.00,723460.00,5,,,,2009-08-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100840,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100840/CT100840/,2024-06-17 16:51 MDT
contract,2010-11,CT100840,Remediate Wood Piles - Various Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,0.00,275381.67,5,,,,2009-08-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100840,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100840/CT100840-2/,2024-06-17 16:51 MDT
contract,2009-10,CT100852,"General Labour Supply, 2009 Season to Ma",Transportation,Negotiated,Direct,Unknown,Services,Labour,Red River Incorporated Band Ltd,399404.53,399404.53,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100852,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100852/CT100852/,2024-06-17 16:51 MDT
contract,2004-05,CT041721,3457 Sachs Harbor Fuel Facility - Engineering Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,312027.00,312027.00,0,,,,2004-12-08 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041721,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041721/CT041721/,2024-06-17 16:51 MDT
contract,2004-05,CT043115,HIGHWAY MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Red River Incorporated Band Ltd,579000.00,579000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043115,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043115/CT043115/,2024-06-17 16:51 MDT
contract,2005-06,CT100109,Sachs Harbour Airport Operations & Maint,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Incorporated Hamlet of Sachs Harbour,626520.00,626520.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100109,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100109/CT100109/,2024-06-17 16:51 MDT
contract,2005-06,CT100143,RFP 2005-01 Ice Road Construction & Maintenance (5 Seasons),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,K & D Contracting Ltd.,604575.00,604575.00,0,,,,2005-04-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100143,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100143/CT100143/,2024-06-17 16:51 MDT
contract,2005-06,CT100149,Holman Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hamlet of Holman,689578.08,689578.08,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100149,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100149/CT100149/,2024-06-17 16:51 MDT
contract,2005-06,CT100171,Paulatuk Airport Operations & Maintenanc,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Incorporated Hamlet of Paulatuk,626520.00,626520.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100171,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100171/CT100171/,2024-06-17 16:51 MDT
contract,2005-06,CT100199,Aklavik Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Daazraii Investments Incorporated,461780.00,461780.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100199,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100199/CT100199/,2024-06-17 16:51 MDT
contract,2005-06,CT100200,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Salamat Enterprises,413927.00,413927.00,0,,,,2005-06-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100200,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100200/CT100200/,2024-06-17 16:51 MDT
contract,2004-05,2004-001NK,PM000712 - Inuvik Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,324898.00,324898.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001754,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001754/2004-001NK/,2024-06-17 16:51 MDT
contract,2012-13,CT101067,Environmental PHC Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,E. Gruben's Transport Ltd.,0.00,470117.00,1,,,,2011-05-24 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101067,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101067/CT101067-2/,2024-06-17 16:51 MDT
contract,2011-12,CT101130,"Janitorial Services, Inuvik Mike Zubko Airport, Five year Contract",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Rex Maintenance Services,347400.00,347400.00,0,,,,2011-10-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101130,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101130/CT101130/,2024-06-17 16:51 MDT
contract,2011-12,CT101133,Power Supply to DND Arrestor Gear Statio,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,325000.00,394085.00,1,,,,2011-12-08 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101133,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101133/CT101133/,2024-06-17 16:51 MDT
contract,2013-14,SC017256,Architectural/Engineering Design Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,335428.00,335428.00,0,,,,2013-05-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015055,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015055/SC017256/,2024-06-17 16:51 MDT
contract,2014-15,SC017258,Architectural/Engineering Design Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Kobayashi and Zedda Architects Ltd.,370000.00,370000.00,0,,,,2013-07-09 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015298,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015298/SC017258/,2024-06-17 16:51 MDT
contract,2012-13,SC432118,RAP Implementation,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,235000.00,298310.23,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014155,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014155/SC432118/,2024-06-17 16:51 MDT
contract,2013-14,SC530802,Joe Greenland Building Demolition,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,K & D Contracting Ltd.,710000.00,710000.00,0,,,,2013-09-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015719,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015719/SC530802/,2024-06-17 16:51 MDT
contract,2013-14,SC413588,"Fuel Sales, Dispensing & Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Holman Eskimo Co-operative Limited,0.00,327000.00,4,,,,2008-11-17 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413588,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413588/SC413588-2/,2024-06-17 16:51 MDT
contract,2009-10,SC414658,Full Service Elevator/Lift Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,424369.00,424369.00,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414658,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414658/SC414658/,2024-06-17 16:51 MDT
contract,2004-05,SC790122,Fuel Delivery Contract - Paulatuk,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Southwind General Contracting,898750.00,898750.00,0,,,,2004-08-27 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790122,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790122/SC790122/,2024-06-17 16:51 MDT
contract,2011-12,SC425857,Sachs Harbour Health Center - Cabinet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Millennium Construction Ltd.,274000.00,312897.59,2,,,,2011-06-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425857,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425857/SC425857/,2024-06-17 16:51 MDT
contract,2012-13,SC431600,Audio Visual Systems - Inuvik Schools - Supply and Install,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Nexum Systems Incorporated,279189.00,284785.55,1,,,,2012-06-22 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431600,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431600/SC431600/,2024-06-17 16:51 MDT
contract,2014-15,SC440367,"Fuel Sales, Dispensing and Delivery Services - Sachs Harbour",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Ikahuk Co-operative Ltd.,789670.00,789670.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440367,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440367/SC440367/,2024-06-17 16:51 MDT
contract,2010-11,PM010925,Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,743600.00,743600.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010925,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010925/PM010925/,2024-06-17 16:51 MDT
contract,2010-11,SC530575,2010-11 SIX (6) CARE Renovations - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Millennium Construction Ltd.,313000.00,352475.00,5,,,,2010-05-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009813,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009813/SC530575/,2024-06-17 16:51 MDT
contract,2005-06,CT100285,"Fuel, Dispensing and Delivery Services - Tsiigehtchic",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,M&J Services,456125.00,456125.00,0,,,,2005-11-04 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100285,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100285/CT100285/,2024-06-17 16:51 MDT
contract,2006-07,CT100345,Fort McPherson Airport Operations & Maintenance Services (Five Year Contract),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,496840.00,496840.00,0,,,,2006-05-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100345,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100345/CT100345/,2024-06-17 16:51 MDT
contract,2006-07,CT100400,Ferry Operations MacKenzie River Crossin,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Chii Construction Services Ltd.,249106.72,305106.72,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100400,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100400/CT100400/,2024-06-17 16:51 MDT
contract,2009-10,CT100500,Ferry Operations Arctic Red River Crossi,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,0.00,641763.26,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100500,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100500/CT100500-3/,2024-06-17 16:51 MDT
contract,2014-15,CT441120,Hazmat Remediation and Demolition - 6 Un,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Territorial Investments Ltd.,260000.00,260000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017405,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017405/CT441120/,2024-06-17 16:51 MDT
contract,2014-15,CT441121,Fuel Spill Cleanup - Paulatuk 4-Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,Tetra Tech Canada Inc.,425000.00,425000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017406,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017406/CT441121/,2024-06-17 16:51 MDT
contract,2011-12,SC530657,2011 New Construction 1-Fourplex Completion Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Cofly Construction Ltd.,295000.00,398529.45,3,,,,2011-06-09 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011717,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011717/SC530657/,2024-06-17 16:51 MDT
contract,2011-12,SC530653,2011-12 One Two Bedroom Four Plex Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,PC Construction Ltd.,345000.00,356918.00,2,,,,2011-05-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011679,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011679/SC530653/,2024-06-17 16:51 MDT
contract,2009-10,SC530514,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,329960.00,328300.00,3,,,,2009-08-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008325,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008325/SC530514/,2024-06-17 16:51 MDT
contract,2014-15,LS103182,"Request for Lease Proposal, Inuvik NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,696344.00,696344.00,0,,,,2013-11-25 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103182,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103182/LS103182/,2024-06-17 16:51 MDT
contract,2010-11,CT100920,Sachs Harbour Airport Operations & Maint,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Incorporated Hamlet of Sachs Harbour,676641.60,676641.60,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100920,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100920/CT100920/,2024-06-17 16:51 MDT
contract,2010-11,CT100922,Ulukhaktok Airport Operations & Maintena,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Holman,765000.00,765000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100922,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100922/CT100922/,2024-06-17 16:51 MDT
contract,2010-11,CT100924,Paulatuk Airport Operations & Maintenanc,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Incorporated Hamlet of Paulatuk,691857.32,691857.32,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100924,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100924/CT100924/,2024-06-17 16:51 MDT
contract,2010-11,CT100945,Aklavik Freddie Carmichael Airport Operations & Maintenance Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,K & D Contracting Ltd.,719795.00,741795.00,1,,,,2010-05-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100945,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100945/CT100945/,2024-06-17 16:51 MDT
contract,2010-11,CT100953,Janitorial Services - Inuvik Mike Zubko Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Harlor Enterprises Ltd.,296666.64,296666.64,0,,,,2010-06-04 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100953,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100953/CT100953/,2024-06-17 16:51 MDT
contract,2011-12,CT101031,Fort McPherson Airport Operations & Maintenance Services (5-year),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,L.J's Septic Services & Contracting Ltd.,546875.50,546875.50,0,,,,2011-05-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101031,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101031/CT101031/,2024-06-17 16:51 MDT
contract,2020-21,INF01-0000004763,Dempster Highway Maintenance Km 178.2 to Km 272.5,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,511400.00,511400.00,0,,,,2021-03-12 15:00 MST,2021-04-10 01:46 MDT,2021-04-10 01:46 MDT,published,ocds-v9mmex-GNWT1-21-0000004786,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004786/INF01-0000004763/,2024-06-17 16:51 MDT
contract,2021-22,INF01-0000004803,Crushed Aggregate Production & Stockpile- Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,551750.00,551750.00,0,,,,2021-04-16 15:00 MDT,2021-04-21 15:54 MDT,2021-04-21 15:54 MDT,published,ocds-v9mmex-GNWT1-22-0000004891,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004891/INF01-0000004803/,2024-06-17 16:51 MDT
contract,2021-22,INF01-0000004840,Labour Supply Mackenzie & Peel River Ferry Landing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JMB Contracting,939520.00,939520.00,0,,,,2021-04-01 15:00 MDT,2021-05-10 12:55 MDT,2021-05-10 12:55 MDT,published,ocds-v9mmex-GNWT1-22-0000004843,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004843/INF01-0000004840/,2024-06-17 16:51 MDT
contract,2020-21,HSS01-0000004962,Supply and Install Communication Systems,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Integration,543163.23,543163.23,0,,,,2020-12-02 15:00 MST,2021-05-10 14:34 MDT,2021-05-10 14:34 MDT,published,ocds-v9mmex-GNWT1-21-0000003164,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003164/HSS01-0000004962/,2024-06-17 16:51 MDT
contract,2020-21,INF01-0000004290,Topographic Surveys - Dempster Highway 8,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,260000.00,260000.00,0,,,,2020-08-21 15:00 MDT,2021-06-03 14:59 MDT,2021-06-03 14:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004262,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004262/INF01-0000004290/,2024-06-17 16:51 MDT
contract,2022-23,INF01-0000005760,Gravel Surfacing Dempster Highway Km 74 - Km 142.6,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,452200.00,452200.00,0,,,,2022-05-26 15:00 MDT,2022-06-15 12:48 MDT,2022-06-15 12:48 MDT,published,ocds-v9mmex-GNWT1-23-0000005768,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005768/INF01-0000005760/,2024-06-17 16:51 MDT
contract,2020-21,NTH01-0000011783,Multifunction Color and Black & White Photocopier,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,403081.60,403081.60,0,,,,2021-03-02 15:00 MST,2022-06-27 14:49 MDT,2022-06-27 14:49 MDT,published,ocds-v9mmex-NTH01-21-0000004806,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004806/NTH01-0000011783/,2024-06-17 16:51 MDT
contract,2022-23,LND01-0000000671,Air Photography and Community Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,251975.00,251975.00,0,,,,2022-06-15 15:00 MDT,2022-07-05 17:09 MDT,2022-07-05 17:09 MDT,published,ocds-v9mmex-GNWT1-23-0000005876,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005876/LND01-0000000671/,2024-06-17 16:51 MDT
contract,2022-23,INF01-0000005649,50mm Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,843600.00,843600.00,0,,,,2022-04-12 15:00 MDT,2022-07-27 17:53 MDT,2022-07-27 17:53 MDT,published,ocds-v9mmex-GNWT1-23-0000005689,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005689/INF01-0000005649/,2024-06-17 16:51 MDT
contract,2022-23,INF01-0000005740,Gravel Surfacing Dempster Highway Km 143 to Km 245,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,420000.00,420000.00,0,,,,2022-05-17 15:00 MDT,2022-07-27 18:02 MDT,2022-07-27 18:02 MDT,published,ocds-v9mmex-GNWT1-23-0000005737,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005737/INF01-0000005740/,2024-06-17 16:51 MDT