model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO901575,Supportive Hoisting Equipment,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Ronnoco Sales Limited,13207.00,13207.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901575,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901575/PO901575/,2024-04-30 09:43 MDT
contract,2004-05,SC383002,Airport Operations,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,21000.00,21000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383002,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383002/SC383002/,2024-04-30 09:43 MDT
contract,2007-08,PO900843,Supply Dust Suppressant EK-35,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,RTL - Robinson Enterprises,127021.00,144967.00,1,,,,2007-11-06 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900843,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900843/PO900843/,2024-04-30 09:43 MDT
contract,2004-05,SC383471,Airport Brush Clearing,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Wha Ti Charter Community,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383471,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383471/SC383471/,2024-04-30 09:43 MDT
contract,2010-11,CT100920,Sachs Harbour Airport Operations & Maint,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Incorporated Hamlet of Sachs Harbour,676641.60,676641.60,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100920,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100920/CT100920/,2024-04-30 09:43 MDT
contract,2010-11,CT100922,Ulukhaktok Airport Operations & Maintena,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Holman,765000.00,765000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100922,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100922/CT100922/,2024-04-30 09:43 MDT
contract,2010-11,CT100924,Paulatuk Airport Operations & Maintenanc,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Incorporated Hamlet of Paulatuk,691857.32,691857.32,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100924,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100924/CT100924/,2024-04-30 09:43 MDT
contract,2010-11,CT100932,Fort Good Hope Airport Operations and Ma,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,K'asho Got'ine Charter Community Council,672750.00,672750.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100932,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100932/CT100932/,2024-04-30 09:43 MDT
contract,2010-11,CT100945,Aklavik Freddie Carmichael Airport Operations & Maintenance Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,K & D Contracting Ltd.,719795.00,741795.00,1,,,,2010-05-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100945,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100945/CT100945/,2024-04-30 09:43 MDT
contract,2011-12,CT100945,Aklavik Freddie Carmichael Airport Operations & Maintenance Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,K & D Contracting Ltd.,0.00,45990.00,1,,,,2010-05-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100945,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100945/CT100945-2/,2024-04-30 09:43 MDT
contract,2010-11,CT100983,"Tuktoyaktuk James Gruben Airport, Operations and Maintenance Services (5-year)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,E. Gruben's Transport Ltd.,1220887.50,1220887.50,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100983,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100983/CT100983/,2024-04-30 09:43 MDT
contract,2011-12,CT101031,Fort McPherson Airport Operations & Maintenance Services (5-year),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,L.J's Septic Services & Contracting Ltd.,546875.50,546875.50,0,,,,2011-05-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101031,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101031/CT101031/,2024-04-30 09:43 MDT
contract,2005-06,CT100260,Tuktoyaktuk Airport Operations & Maintenance Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,E. Gruben's Transport Ltd.,1046400.00,1046400.00,0,,,,2005-10-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100260,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100260/CT100260/,2024-04-30 09:43 MDT
contract,2007-08,SC791214,A Study on Airport Runway Optimal Lengths & Issues in the Northwest Territories,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Airport Ground,LPS Aviation Inc.,0.00,20000.00,1,,,,2007-02-16 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791214,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791214/SC791214-2/,2024-04-30 09:43 MDT
contract,2008-09,CT100812,Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Gameti,301400.00,301400.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100812,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100812/CT100812/,2024-04-30 09:43 MDT
contract,2011-12,CT100812,Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Gameti,0.00,197328.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100812,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100812/CT100812-2/,2024-04-30 09:43 MDT
contract,2013-14,CT100812,Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Gameti,0.00,24666.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100812,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100812/CT100812-3/,2024-04-30 09:43 MDT
contract,2009-10,CT100832,Airport Operation & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Whati,414000.00,414000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100832,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100832/CT100832/,2024-04-30 09:43 MDT
contract,2011-12,CT100832,Airport Operation & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Whati,0.00,284208.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100832,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100832/CT100832-2/,2024-04-30 09:43 MDT
contract,2013-14,CT100832,Airport Operation & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Whati,0.00,35526.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100832,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100832/CT100832-3/,2024-04-30 09:43 MDT
contract,2009-10,CT100833,Lutsel K'e Airport Operation and Mainten,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Lutsel K'e Dene First Nation,271260.00,271260.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100833,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100833/CT100833/,2024-04-30 09:43 MDT
contract,2011-12,CT100833,Lutsel K'e Airport Operation and Mainten,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Lutsel K'e Dene First Nation,0.00,198936.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100833,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100833/CT100833-2/,2024-04-30 09:43 MDT
contract,2013-14,CT100833,Lutsel K'e Airport Operation and Mainten,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Lutsel K'e Dene First Nation,0.00,24867.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100833,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100833/CT100833-3/,2024-04-30 09:43 MDT
contract,2010-11,CT100883,Deline Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Charter Community of Deline,711900.00,711900.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100883,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100883/CT100883/,2024-04-30 09:43 MDT
contract,2009-10,CT100891,Aklavik Freddie Carmichael Airport Opera,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,K & D Contracting Ltd.,78965.00,78965.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100891,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100891/CT100891/,2024-04-30 09:43 MDT
contract,2010-11,CT100895,Colville Lake Airport Operations and Mai,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,170400.00,170400.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100895,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100895/CT100895/,2024-04-30 09:43 MDT
contract,2010-11,CT100896,Tulita Airport Oprations & Maintenance S,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Tulita,675750.00,675750.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100896,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100896/CT100896/,2024-04-30 09:43 MDT
contract,2012-13,CT101196,Colville Lake Airport Operations & Maint,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,37600.02,37600.02,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101196,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101196/CT101196/,2024-04-30 09:43 MDT
contract,2012-13,CT101260,Airport Operations & Maintenance Service,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,169254.00,169254.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101260,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101260/CT101260/,2024-04-30 09:43 MDT
contract,2013-14,CT101369,Airport Operations and Maintenance Servi,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,91397.00,91397.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101369,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101369/CT101369/,2024-04-30 09:43 MDT
contract,2004-05,CT033126,TUKTOYAKTUK AIRPORT Operations & Mainten,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Tuktoyaktuk,141691.66,51691.66,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT033126,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT033126/CT033126/,2024-04-30 09:43 MDT
contract,2004-05,CT043107,TUKTOYAKTUK AIRPORT Community Aerodrome,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Hamlet of Tuktoyaktuk,232998.75,232998.75,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043107,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043107/CT043107/,2024-04-30 09:43 MDT
contract,2005-06,CT100163,Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Lutsel K'e Dene Band,225000.00,225000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100163,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100163/CT100163/,2024-04-30 09:43 MDT
contract,2005-06,CT100199,Aklavik Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Daazraii Investments Incorporated,461780.00,461780.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100199,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100199/CT100199/,2024-04-30 09:43 MDT
contract,2008-09,CT100199,Aklavik Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Daazraii Investments Incorporated,0.00,10718.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100199,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100199/CT100199-2/,2024-04-30 09:43 MDT
contract,2010-11,SC792797,Brush Cutting,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,18000.00,18000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792797,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792797/SC792797/,2024-04-30 09:43 MDT
contract,2010-11,SC792813,Runway Surface Evaluation,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Tradewind Scientific Ltd.,14830.00,14830.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792813,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792813/SC792813/,2024-04-30 09:43 MDT
contract,2010-11,SC792911,Brush Cutting Services,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,J & L Enterprises,71964.75,79647.15,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792911,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792911/SC792911/,2024-04-30 09:43 MDT
contract,2007-08,SC791283,Airport Operations,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791283,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791283/SC791283/,2024-04-30 09:43 MDT
contract,2006-07,SC790820,Airport Operations,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790820,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790820/SC790820/,2024-04-30 09:43 MDT
contract,2006-07,SC791214,A Study on Airport Runway Optimal Lengths & Issues in the Northwest Territories,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Airport Ground,LPS Aviation Inc.,124250.00,124250.00,0,,,,2007-02-16 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791214,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791214/SC791214/,2024-04-30 09:43 MDT
contract,2009-10,SC792431,Brushcutting Services at the Fort McPher,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,L.J's Septic Services & Contracting Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792431,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792431/SC792431/,2024-04-30 09:43 MDT
contract,2009-10,SC792433,Brushcutting Services,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,J & L Enterprises,66462.50,72597.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792433,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792433/SC792433/,2024-04-30 09:43 MDT
contract,2009-10,SC792435,Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,27000.00,27000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792435,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792435/SC792435/,2024-04-30 09:43 MDT
contract,2009-10,SC792590,Move Crusher Equipment,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,MYB Construction Limited,5080.00,5080.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792590,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792590/SC792590/,2024-04-30 09:43 MDT
contract,2007-08,SC791682,Colville Lake Runup Pad,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,20866.44,20866.44,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791682,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791682/SC791682/,2024-04-30 09:43 MDT
contract,2008-09,SC791778,Airport Operations,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,27000.00,27000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791778,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791778/SC791778/,2024-04-30 09:43 MDT
contract,2014-15,SC446759,Baggage Conveyor Maintenance & Replaceme,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Airport Ground,Pacific Conveyors Ltd.,18220.00,18220.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446759,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446759/SC446759/,2024-04-30 09:43 MDT
contract,2004-05,SC790044,Tree Clearing,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Airport Ground,Total Environmental Consulting,12460.00,12460.00,0,,,,2004-10-21 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790044,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790044/SC790044/,2024-04-30 09:43 MDT
contract,2004-05,SC790108,Trim Trees,Transportation,Tender,Open (Competitive),Unknown,Services,Airport Ground,911330 Alberta Ltd. Alberta Arborists,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790108,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790108/SC790108/,2024-04-30 09:43 MDT
contract,2004-05,SC790188,Equipment Rental for Apron Improvements,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Deline Construction Ltd.,7588.10,7588.10,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790188,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790188/SC790188/,2024-04-30 09:43 MDT
contract,2005-06,SC790677,Brush Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,Stan Dean & Sons Ltd.,17100.00,17100.00,0,,,,2005-11-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790677,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790677/SC790677/,2024-04-30 09:43 MDT
contract,2005-06,SC790724,Brush Clearing,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790724,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790724/SC790724/,2024-04-30 09:43 MDT
contract,2008-09,SC792191,Airport Perimeter Fence Repair,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Aboriginal Engineering Ltd,11097.95,11097.95,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792191,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792191/SC792191/,2024-04-30 09:43 MDT
contract,2008-09,SC792215,Crusher Haul from Colville Lake to Ft. G,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,arctic circle enterprises limited,34918.03,34918.03,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792215,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792215/SC792215/,2024-04-30 09:43 MDT
contract,2011-12,SC793766,Brush & Tree Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,Sand Environmental Excavating,79800.00,79800.00,1,,,,2012-01-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793766,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793766/SC793766/,2024-04-30 09:43 MDT
contract,2011-12,SC793789,Brush & Tree Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,Arctic Environmental Services Ltd,124600.00,124600.00,0,,,,2012-01-31 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793789,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793789/SC793789/,2024-04-30 09:43 MDT
contract,2012-13,SC794290,Jean Marie Airport Brush Clearing,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Jean Marie River First Nations Council,29756.25,14076.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794290,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794290/SC794290/,2024-04-30 09:43 MDT
contract,2013-14,SC794401,Airport Operation and Maintenance - Trou,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,30000.00,40915.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794401,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794401/SC794401/,2024-04-30 09:43 MDT
contract,2013-14,SC794707,Brush and tree clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,Sand Environmental Excavating,138999.97,138999.97,0,,,,2014-01-28 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794707,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794707/SC794707/,2024-04-30 09:43 MDT
contract,2013-14,SC794710,Brush and tree clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,Sand Environmental Excavating,120342.00,120342.00,0,,,,2014-02-13 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794710,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794710/SC794710/,2024-04-30 09:43 MDT
contract,2012-13,SC794072,AIRPORT OPERATIONS - TROUT LAKE,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794072,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794072/SC794072/,2024-04-30 09:43 MDT
contract,2012-13,SC794095,Aklavik Airport Resurfacing,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,K & D Contracting Ltd.,31050.00,24975.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794095,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794095/SC794095/,2024-04-30 09:43 MDT
contract,2012-13,SC794112,Anemometer Relocation,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Nav Canada,32000.00,32000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794112,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794112/SC794112/,2024-04-30 09:43 MDT
contract,2011-12,SC793566,Sewer Cleaning & In-line Camera Inspecti,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Airport Ground,West End Enterprises Ltd.,22120.00,22120.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793566,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793566/SC793566/,2024-04-30 09:43 MDT
