model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT100131,Fort Providence Maintenance Garage,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Komex International Ltd.,6280.00,6280.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100131,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100131/CT100131/,2024-04-30 19:18 MDT
contract,2004-05,055009,Environmental Site Assessment - Lutsel'ke Landfill Site,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,30000.00,40000.00,1,,,,2004-09-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000481,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000481/055009/,2024-04-30 19:18 MDT
contract,2005-06,SC 780933,Feasibility Study,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,CH Four Consulting Inc.,70000.00,78400.00,1,,,,2006-01-20 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002570,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002570/SC-780933/,2024-04-30 19:18 MDT
contract,2005-06,067010,Environmental site Assessment at Fort Pr,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Jacques Whitford Environment Limited,29113.00,53566.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002605,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002605/067010/,2024-04-30 19:18 MDT
contract,2005-06,SC790759,Lutsel K'e Site Investigation and Remedi,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,63825.46,63825.46,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790759,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790759/SC790759/,2024-04-30 19:18 MDT
contract,2009-10,SC792237,Archeological Reconnaissance and Fisheri,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,IMG-Golder Corporation,63740.00,63740.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792237,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792237/SC792237/,2024-04-30 19:18 MDT
contract,2009-10,SC792330,Ingraham Trail Re-alignment,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Avens Associates Ltd.,25000.00,25000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792330,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792330/SC792330/,2024-04-30 19:18 MDT
contract,2009-10,SC792339,Monitoring of Cleanup at EMES,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Aboriginal Engineering Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792339,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792339/SC792339/,2024-04-30 19:18 MDT
contract,2009-10,SC792346,YZF Surveillance Network Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Maxxam Analytics Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792346,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792346/SC792346/,2024-04-30 19:18 MDT
contract,2009-10,SC792349,Highway #3 Surveillance Netwrok Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Maxxam Analytics Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792349,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792349/SC792349/,2024-04-30 19:18 MDT
contract,2009-10,SC792351,Salt Management Program,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Maxxam Analytics Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792351,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792351/SC792351/,2024-04-30 19:18 MDT
contract,2009-10,SC792373,Landfarm Liner Supply & Install,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,A & A Technical Services,246136.00,246136.00,0,,,,2009-07-22 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792373,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792373/SC792373/,2024-04-30 19:18 MDT
contract,2009-10,SC792381,Land Use and Regulatory Permitting Colvi,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,66989.70,70314.37,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792381,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792381/SC792381/,2024-04-30 19:18 MDT
contract,2009-10,SC792393,Mackenzie Valley Winter Road Compliance,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,30088.80,30088.80,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792393,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792393/SC792393/,2024-04-30 19:18 MDT
contract,2009-10,SC792472,Proposed TWR Realignment: Environmental and Regulatory Baseline Info Collection,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,148876.72,148876.72,0,,,,2009-09-09 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792472,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792472/SC792472/,2024-04-30 19:18 MDT
contract,2009-10,SC792541,Soils Testing for Crushing Operations,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Aboriginal Engineering Ltd,9764.08,9764.08,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792541,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792541/SC792541/,2024-04-30 19:18 MDT
contract,2009-10,SC792547,Glycol Hazardous Waste Removal,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,KBL Environmental Ltd,248800.00,248800.00,0,,,,2009-10-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792547,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792547/SC792547/,2024-04-30 19:18 MDT
contract,2007-08,SC791606,WhaTi School Environmental Soil Investig,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Arctic Environmental Services Ltd,8000.00,8000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791606,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791606/SC791606/,2024-04-30 19:18 MDT
contract,2007-08,SC791613,Phase II Environmental Site Assessment for NAVCanada sites in FGH,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,35260.00,35260.00,0,,,,2007-11-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791613/SC791613/,2024-04-30 19:18 MDT
contract,2008-09,SC791613,Phase II Environmental Site Assessment for NAVCanada sites in FGH,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,0.00,22820.00,2,,,,2007-11-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791613/SC791613-2/,2024-04-30 19:18 MDT
contract,2011-12,SC791613,Phase II Environmental Site Assessment for NAVCanada sites in FGH,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,0.00,28973.00,1,,,,2007-11-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791613/SC791613-3/,2024-04-30 19:18 MDT
contract,2012-13,SC791613,Phase II Environmental Site Assessment for NAVCanada sites in FGH,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,0.00,31892.31,1,,,,2007-11-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791613/SC791613-4/,2024-04-30 19:18 MDT
contract,2007-08,SC791683,Phase I Environmental Site Assessment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ARKTIS Solutions Inc.,10265.00,10913.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791683,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791683/SC791683/,2024-04-30 19:18 MDT
contract,2007-08,SC791686,Water Withdrawal Site Assessments along,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Golder Associates Ltd/Golder Associes Ltee,29543.50,29543.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791686,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791686/SC791686/,2024-04-30 19:18 MDT
contract,2007-08,SC791794,Water Withdrawal Site Assessments for th,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Golder Associates Ltd/Golder Associes Ltee,13911.50,13911.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791794,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791794/SC791794/,2024-04-30 19:18 MDT
contract,2008-09,SC791865,Technical Support Services for the Former Checkpoint Site Remediation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,175000.00,175000.00,0,,,,2008-06-10 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791865,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791865/SC791865/,2024-04-30 19:18 MDT
contract,2009-10,SC791865,Technical Support Services for the Former Checkpoint Site Remediation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,0.00,97900.00,7,,,,2008-06-10 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791865,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791865/SC791865-2/,2024-04-30 19:18 MDT
contract,2010-11,SC791865,Technical Support Services for the Former Checkpoint Site Remediation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,0.00,113436.56,1,,,,2008-06-10 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791865,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791865/SC791865-3/,2024-04-30 19:18 MDT
contract,2008-09,SC791914,"Lot 2, Ft. Simpson Airport Phase II Envi",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,17500.00,17500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791914,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791914/SC791914/,2024-04-30 19:18 MDT
contract,2014-15,SC447094,Slave Geological Province Road Corridor,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Aurora Geosciences Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447094,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447094/SC447094/,2024-04-30 19:18 MDT
contract,2014-15,SC447405,Mountain Pine Beetle - Monitoring Strate,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,0988936 BC Ltd dba JCH Forest Pest Management,6250.00,6250.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447405,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447405/SC447405/,2024-04-30 19:18 MDT
contract,2004-05,SC790032,Water Licence Application Environmental,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,14895.00,14895.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790032,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790032/SC790032/,2024-04-30 19:18 MDT
contract,2004-05,SC790059,Hay River Airport Riverbank Inspection -,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,7390.00,7943.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790059,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790059/SC790059/,2024-04-30 19:18 MDT
contract,2004-05,SC790083,Mackenzie Valley Winter Road Water Licen,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,GeoNorth Limited,22500.00,22500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790083,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790083/SC790083/,2024-04-30 19:18 MDT
contract,2013-14,SC439018,Statistical analyses for the Bluenose-Ea,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Integrated Ecological Research,9000.00,9000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439018,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439018/SC439018/,2024-04-30 19:18 MDT
contract,2013-14,SC439205,Workshop Participation & Report,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Institute for Watershed Science Trent University,9127.50,9127.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439205,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439205/SC439205/,2024-04-30 19:18 MDT
contract,2013-14,SC439242,Mould Assessment for TWCC,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,PHH Environmental,7900.00,7900.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439242,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439242/SC439242/,2024-04-30 19:18 MDT
contract,2013-14,SC439386,Ranking of NWT Vascular Plants,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,BioQuest,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439386,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439386/SC439386/,2024-04-30 19:18 MDT
contract,2013-14,SC440017,Mould Assessment for TWCC Facility,Justice,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,PHH Arc Environmental Ltd.,9267.50,9267.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440017,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440017/SC440017/,2024-04-30 19:18 MDT
contract,2014-15,SC440699,Dev. of a Remmediation Plan and Risk Ass,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,86069.00,86069.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440699,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440699/SC440699/,2024-04-30 19:18 MDT
contract,2014-15,SC440840,Tuktoyaktuk to Source 177 - Offset Requi,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,KAVIK-STANTEC,74720.00,74720.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440840,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440840/SC440840/,2024-04-30 19:18 MDT
contract,2014-15,SC442106,Landfarm Treatment Activities,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Arctic Environmental Services Ltd,37024.00,37024.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442106,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442106/SC442106/,2024-04-30 19:18 MDT
contract,2013-14,SC438105,Analyses of Trichinella in Different Wil,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Western College of Veterinary Medic,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438105,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438105/SC438105/,2024-04-30 19:18 MDT
contract,2014-15,SC444883,Project Development Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,CAMIRO Exploration Division,35000.00,35000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444883,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444883/SC444883/,2024-04-30 19:18 MDT
contract,2014-15,SC442717,Hydrological Study Proposed Tli Cho Roa,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,47574.00,47574.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442717,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442717/SC442717/,2024-04-30 19:18 MDT
contract,2014-15,SC442874,Trout Lake Phase I ESA,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Aperture Consulting Inc.,16975.00,16975.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442874,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442874/SC442874/,2024-04-30 19:18 MDT
contract,2014-15,SC442904,Road Works Environmental Site Assessment,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,24885.50,24885.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442904,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442904/SC442904/,2024-04-30 19:18 MDT
contract,2014-15,SC443118,2015 NWT Environmental Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,SENES Consultants Ltd.,199295.00,199295.00,0,,,,2014-09-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443118,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443118/SC443118/,2024-04-30 19:18 MDT
contract,2014-15,SC443249,ITH Water Sample Analysis,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,191310.00,191310.00,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443249,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443249/SC443249/,2024-04-30 19:18 MDT
contract,2014-15,SC443344,Asbestos consulting Services,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Pinchin West Ltd.,6210.00,6210.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443344,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443344/SC443344/,2024-04-30 19:18 MDT
contract,2014-15,SC444355,Genetic Analysis of Bear & Wolverine Hai,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,"Wildlife Genetics International, Inc.",47000.00,47000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444355,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444355/SC444355/,2024-04-30 19:18 MDT
contract,2005-06,SC790325,Working Near Water Training Course,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,8000.00,8000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790325,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790325/SC790325/,2024-04-30 19:18 MDT
contract,2005-06,SC790600,2338 Tuktoyaktuk Water - Sediment Water,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Inuvialuit Environmental and Geotechnical Inc.,24733.00,24733.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790600,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790600/SC790600/,2024-04-30 19:18 MDT
contract,2005-06,SC790620,Fort Providence Airport Remediation Moni,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,6500.00,6500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790620,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790620/SC790620/,2024-04-30 19:18 MDT
contract,2008-09,SC792053,Paulatuk Airport Fuel Facility Environme,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792053,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792053/SC792053/,2024-04-30 19:18 MDT
contract,2008-09,SC792077,Land Use Permit - Fort Good Hope to Colv,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Nehkedi Environmental Ltd. c/o Northern EnviroSearch Ltd.,17472.95,17472.95,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792077,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792077/SC792077/,2024-04-30 19:18 MDT
contract,2008-09,SC792097,Permit Acquisition for the Tuktoyaktuk t,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,70000.00,71519.39,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792097,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792097/SC792097/,2024-04-30 19:18 MDT
contract,2009-10,SC792097,Permit Acquisition for the Tuktoyaktuk t,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,0.00,15152.73,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792097,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792097/SC792097-2/,2024-04-30 19:18 MDT