model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,po200279,2005 Upgrade for AutoCad,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Computer Equipment,Autodesk Inc.,8684.95,8684.95,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001050,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001050/po200279/,2024-06-08 15:56 MDT
contract,2004-05,200727,2005 Computer Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,38575.00,38575.00,0,,,,2005-02-07 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001188,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001188/200727/,2024-06-08 15:56 MDT
contract,2005-06,210034,2005 Capital Equipment Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,73478.00,73478.00,0,,,,2005-05-06 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001683,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001683/210034/,2024-06-08 15:56 MDT
contract,2004-05,200719,2005 Software Upgrade,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,6375.00,6375.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001256,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001256/200719/,2024-06-08 15:56 MDT
contract,2004-05,200743,2005 Capital Equipment Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,7196.00,7196.00,0,,,,2005-03-21 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001504,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001504/200743/,2024-06-08 15:56 MDT
contract,2008-09,HC04101019,2008 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,38496.00,38496.00,0,,,,2008-07-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006613,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006613/HC04101019/,2024-06-08 15:56 MDT
contract,2005-06,210506,2006 Computer Supply Program - HP,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,10921.00,10921.00,0,,,,2006-03-14 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002881,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002881/210506/,2024-06-08 15:56 MDT
contract,2005-06,210509,2006 Computer Supply Program - IBM,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,29443.00,29443.00,0,,,,2006-03-14 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002882,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002882/210509/,2024-06-08 15:56 MDT
contract,2007-08,PO 230458,2007 Computer Equipment Supply Program #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,39215.00,39215.00,0,,,,2007-11-09 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005641,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005641/PO-230458/,2024-06-08 15:56 MDT
contract,2007-08,PO230459,2007 Computer Equipment Supply Program #2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,56921.00,56921.00,0,,,,2007-11-09 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005645,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005645/PO230459/,2024-06-08 15:56 MDT
contract,2008-09,hc04101020,2008 Capital Computer Equipment,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,14975.00,14975.00,0,,,,2008-10-07 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007002,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007002/hc04101020/,2024-06-08 15:56 MDT
contract,2004-05,200006,2005 Computer Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,81975.00,81975.00,0,,,,2004-04-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000139,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000139/200006/,2024-06-08 15:56 MDT
