model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC421556,Regional Ecosystem Classification-Southe,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Dave Downing,30000.00,30000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010088,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010088/SC421556/,2024-05-17 11:34 MDT
contract,2010-11,SC421064,Photo Interpretation-Bulenose East Carib,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,H.P. Roy & Associates,38750.00,38750.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011064,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011064/SC421064/,2024-05-17 11:34 MDT
contract,2010-11,SC423884,NWT Ecosystem Classification - Southern,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Thomas J. Chowns,15000.00,21000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011096,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011096/SC423884/,2024-05-17 11:34 MDT
contract,2010-11,SC424599,Consulting-Ecological Relevance-Aquatic,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Treeline Ecological Research,10000.00,10000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011465,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011465/SC424599/,2024-05-17 11:34 MDT
contract,2010-11,SC792705,Phase III Environmental Site Assessments for Various Locations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,128300.00,128300.00,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792705,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792705/SC792705/,2024-05-17 11:34 MDT
contract,2010-11,SC792937,Environmental Site Assessments - Various Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,JFM Environmental Limited,39606.00,39606.00,0,,,,2010-09-21 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792937,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792937/SC792937/,2024-05-17 11:34 MDT
contract,2010-11,SC793152,Valuation of Salvageable Material - Treminco / Ptarmigan Mine Site,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Appraisals North Ltd.,19950.00,19950.00,0,,,,2010-12-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793152,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793152/SC793152/,2024-05-17 11:34 MDT
contract,2010-11,SC791865,Technical Support Services for the Former Checkpoint Site Remediation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,0.00,113436.56,1,,,,2008-06-10 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791865,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791865/SC791865-3/,2024-05-17 11:34 MDT
