model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC435870,Food Catering Services for Training Camp,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Food Catering,BJ Services Limited,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015225,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015225/SC435870/,2024-05-28 23:55 MDT
contract,2013-14,PO436284,New 2013 ATV & Snowmobile OVER 500cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Force One,36776.53,36776.53,0,,,,2013-07-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436284,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436284/PO436284/,2024-05-28 23:55 MDT
contract,2012-13,PO00000908,2012/2013 Pre-Suppression Portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Goods,Forestry Equipment & Supplies,Tulita Developments Ltd.,144509.83,144509.83,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015547,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015547/PO00000908/,2024-05-28 23:55 MDT
contract,2012-13,SC434807,Satelite Depot Services - Tulita,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,The Bottle Shop Recycling Depot Inc,14250.00,14250.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014907,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014907/SC434807/,2024-05-28 23:55 MDT
contract,2011-12,PO00000662,Presuppression Tulita Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Tulita Developments Ltd.,143000.00,143000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012424,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012424/PO00000662/,2024-05-28 23:55 MDT
contract,2012-13,CH18181112,Aircraft - Tulita,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8879.08,8879.08,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013857,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013857/CH18181112/,2024-05-28 23:55 MDT
contract,2006-07,SC401187,Tulita Development Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,20650.00,22025.44,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003291,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003291/SC401187/,2024-05-28 23:55 MDT
contract,2007-08,SC314890,"Duck banding services at Willow Lake, NT",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Custodial Camp Ground,Tulita Renewable Resource Council,9300.00,9300.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005234,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005234/SC314890/,2024-05-28 23:55 MDT
contract,2007-08,SC401187,Fire Suppression Tulita,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,13250.00,13250.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004751,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004751/SC401187/,2024-05-28 23:55 MDT
contract,2005-06,CH21681000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,5460.12,5460.12,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002952,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002952/CH21681000/,2024-05-28 23:55 MDT
contract,2007-08,GC166366,2007 Presuppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Tulita Developments Ltd.,108766.00,108766.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005592,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005592/GC166366/,2024-05-28 23:55 MDT
contract,2009-10,SC20094011,Fire Suppression Tulita,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,20000.00,15625.00,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009573,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009573/SC20094011/,2024-05-28 23:55 MDT
contract,2009-10,GC166384,2009 Presuppression Fire Crew Contract -,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Tulita Developments Ltd.,114000.00,114000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008197,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008197/GC166384/,2024-05-28 23:55 MDT
contract,2008-09,PM006357,Fire Suppression Tulita,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,20650.00,7200.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006357,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006357/PM006357/,2024-05-28 23:55 MDT
contract,2007-08,SC 617035,Tulita Office Painting,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Whiponic Wellputer Ltd.,8750.00,8750.00,0,,,,2007-06-27 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004951,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004951/SC-617035/,2024-05-28 23:55 MDT
contract,2011-12,SC426252,Suppression Portion Tulita Development,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,205000.00,205000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011873,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011873/SC426252/,2024-05-28 23:55 MDT
contract,2013-14,SC426252,Suppression Portion Tulita Development,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,0.00,27215.11,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011873,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011873/SC426252-2/,2024-05-28 23:55 MDT
contract,2014-15,SC426252,Suppression Portion Tulita Development,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,0.00,193250.00,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011873,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011873/SC426252-3/,2024-05-28 23:55 MDT
contract,2010-11,PO420908,Forestry Equipment - Comshel 15 Junior Equipment Shelter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Whiponic Wellputer Ltd.,19230.00,19230.00,0,,,,2010-05-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009769,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009769/PO420908/,2024-05-28 23:55 MDT
contract,2010-11,SC40118710,Fire Suppression Tulita,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,46915.65,12025.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009857,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009857/SC40118710/,2024-05-28 23:55 MDT
contract,2010-11,CH077710,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6399.80,6399.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010255,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010255/CH077710/,2024-05-28 23:55 MDT
contract,2011-12,CH158810,Aircraft - Tulita,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9775.39,9775.39,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012307,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012307/CH158810/,2024-05-28 23:55 MDT
contract,2010-11,PM005592,TULITA DEVELOPMENT LTD.,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Tulita Developments Ltd.,113000.00,113000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010789,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010789/PM005592/,2024-05-28 23:55 MDT
contract,2005-06,GC164562,To provide fire fighting services for th,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Tulita Developments Ltd.,91380.00,91380.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001712,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001712/GC164562/,2024-05-28 23:55 MDT
contract,2005-06,SC345315,Fire Suppression Contract Tulita,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,20100.00,20100.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001753,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001753/SC345315/,2024-05-28 23:55 MDT
contract,2005-06,SC 780392,Duck Banding Services at Willow Lake,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Tulita Renewable Resource Council,6600.00,6600.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001803,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001803/SC-780392/,2024-05-28 23:55 MDT
contract,2016-17,0000000000000000000001117,"Heavy Equipment Services, Sahtu",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000640,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000640/0000000000000000000001117/,2024-05-28 23:55 MDT
contract,2016-17,0000000000000000000001118,"Heavy Equipment Services, Sahtu",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northridge Contracting Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000640,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000640/0000000000000000000001118/,2024-05-28 23:55 MDT
contract,2017-18,0000000000000000000003560,Non-Exclusive SOA for Winter Road Transportation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,62906.12,62906.12,0,,,,2017-12-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001898,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001898/0000000000000000000003560/,2024-05-28 23:55 MDT
contract,2017-18,0000000000000000000003613,Non-Exclusive SOA for Winter Road Transportation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,37425.00,37425.00,0,,,,2017-12-11 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001898,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001898/0000000000000000000003613/,2024-05-28 23:55 MDT
contract,2020-21,0000000000000000000004405,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004405/,2024-05-28 23:55 MDT
contract,2020-21,0000000000000000000004406,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004406/,2024-05-28 23:55 MDT
contract,2020-21,0000000000000000000004407,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004407/,2024-05-28 23:55 MDT
contract,2019-20,ENR01-0000005299,Two (2) Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Monster Recreational Products Ltd.,26710.50,26710.50,0,,,,2019-08-23 15:00 MDT,2019-08-30 16:42 MDT,2019-08-30 16:42 MDT,published,ocds-v9mmex-ENR01-20-0000003600,/procurements/contract-history/ocds-v9mmex-ENR01-20-0000003600/ENR01-0000005299/,2024-05-28 23:55 MDT
contract,2018-19,ENR01-0000004258,Canol Trail - Phase III ESA - HHERA & RAP,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,K'Aalo Stantec Limited,301038.00,301038.00,0,,,,2018-07-25 15:00 MDT,2020-02-07 10:54 MST,2020-02-07 10:54 MST,published,ocds-v9mmex-GNWT1-19-0000002440,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002440/ENR01-0000004258/,2024-05-28 23:55 MDT
contract,2019-20,ENR01-0000005037,2019-2021 National Forest Inventory Remeasurement,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Resource Innovations,824131.00,824131.00,0,,,,2019-05-24 15:00 MDT,2019-06-25 12:28 MDT,2019-06-25 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003243,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003243/ENR01-0000005037/,2024-05-28 23:55 MDT
contract,2021-22,0000000000000000000004602,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004602/,2024-05-28 23:55 MDT
contract,2021-22,0000000000000000000004601,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Inuvialuit BBE Expediting Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004601/,2024-05-28 23:55 MDT
contract,2021-22,0000000000000000000004605,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004605/,2024-05-28 23:55 MDT
contract,2021-22,0000000000000000000004606,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004606/,2024-05-28 23:55 MDT
contract,2021-22,0000000000000000000004604,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004604/,2024-05-28 23:55 MDT
contract,2021-22,0000000000000000000004603,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004603/,2024-05-28 23:55 MDT
contract,2022-23,ENR01-0000008153,Fuel Storage Facility - Tulita,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,129353.96,129353.96,0,,,,2022-07-12 15:00 MDT,2022-08-02 13:16 MDT,2022-08-02 13:16 MDT,published,ocds-v9mmex-GNWT1-23-0000005962,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005962/ENR01-0000008153/,2024-05-28 23:55 MDT
contract,2022-23,0000000000000000000004780,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004780/,2024-05-28 23:55 MDT
contract,2022-23,0000000000000000000004782,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004782/,2024-05-28 23:55 MDT
contract,2022-23,0000000000000000000004781,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004781/,2024-05-28 23:55 MDT
contract,2022-23,0000000000000000000004778,Canol Trail Assessment and Remediation Services,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,,,0,,,,2022-09-22 15:00 MDT,2023-01-26 15:50 MST,2023-01-26 15:50 MST,published,ocds-v9mmex-GNWT1-23-0000005875,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005875/0000000000000000000004778/,2024-05-28 23:55 MDT
contract,2022-23,0000000000000000000004779,Canol Trail Assessment and Remediation Services,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,K'Aalo Stantec Limited,,,0,,,,2022-09-22 15:00 MDT,2023-01-26 15:50 MST,2023-01-26 15:50 MST,published,ocds-v9mmex-GNWT1-23-0000005875,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005875/0000000000000000000004779/,2024-05-28 23:55 MDT
