model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000002129,YZF CSB Wood Pellet Boiler Optimization,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,128388.00,128388.00,0,,,,2018-09-25 15:00 MDT,2018-10-19 12:12 MDT,2018-10-19 12:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002682,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002682/INF01-0000002129/,2024-06-18 10:31 MDT
contract,2018-19,INF01-0000002261,YK Centre East Community Legal Aid TI,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,206762.50,206762.50,0,,,,2018-12-10 15:00 MST,2022-08-29 14:03 MDT,2022-08-29 14:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002759,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002759/INF01-0000002261/,2024-06-18 10:31 MDT
contract,2019-20,INF01-0000003494,Yellowknife Courthouse 3rd Floor Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,133467.00,133467.00,0,,,,2020-01-30 15:00 MST,2022-08-29 14:45 MDT,2022-08-29 14:45 MDT,published,ocds-v9mmex-INF01-20-0000003776,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003776/INF01-0000003494/,2024-06-18 10:31 MDT
contract,2021-22,INF01-0000005673,Maintenance Enforcement Tenant Improvements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,168889.13,168889.13,0,,,,2022-03-28 15:00 MDT,2022-08-29 15:44 MDT,2022-08-29 15:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005643,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005643/INF01-0000005673/,2024-06-18 10:31 MDT
contract,2022-23,JUS01-0000003237,Supply and Install 22mm Netting,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,21586.00,21586.00,0,,,,2022-07-08 15:00 MDT,2022-08-29 16:21 MDT,2022-08-29 16:21 MDT,published,ocds-v9mmex-GNWT1-23-0000005925,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005925/JUS01-0000003237/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000002457,École Allain St. Cyr Addition,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,11337272.07,11337272.07,0,,,,2017-03-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001120,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001120/0000000000000000000002457/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000002199,N'Dilo Adult Education Fire Alarm Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,7700.00,7700.00,0,,,,2017-02-13 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001237,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001237/0000000000000000000002199/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000002609,Surface Repairs & Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,4237242.61,4237242.61,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001225,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001225/0000000000000000000002609/,2024-06-18 10:31 MDT
contract,2017-18,0000000000000000000000456,2017-18 HOME REPAIR (1) UNIT - SUPPLY SHIP & ERECT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),84000.00,84000.00,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001820,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001820/0000000000000000000000456/,2024-06-18 10:31 MDT
contract,2017-18,0000000000000000000000496,2017-18 HOME REPAIR (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),65000.00,65000.00,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001825,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001825/0000000000000000000000496/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000002130,Heli-Base Refueling Station,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NCV Industrial Inc.,197600.00,197600.00,0,,,,2016-10-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000994,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000994/0000000000000000000002130/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000000968,Highway Surface Repairs & Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,DTR First Nations Construction Corp.,7675277.67,7675277.67,0,,,,2016-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000318,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000318/0000000000000000000000968/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000002127,New Government Office Bulding Guardrail,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,58030.00,58030.00,0,,,,2017-02-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001220,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001220/0000000000000000000002127/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000001569,"Removal, Supply and Installation of Guardrail",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Camco Construction 2013 Ltd.,314395.07,314395.07,0,,,,2016-09-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000813,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000813/0000000000000000000001569/,2024-06-18 10:31 MDT
contract,2023-24,INF01-0000006910,5th Floor Northwestel tower Office Cubicle Fit Up,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,63770.97,63770.97,0,,,,2024-02-29 15:00 MST,2024-04-09 12:07 MDT,2024-04-09 12:07 MDT,published,ocds-v9mmex-GNWT1-24-0000007262,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007262/INF01-0000006910/,2024-06-18 10:31 MDT
contract,2023-24,HC001-0000016582,Yellowknife Transitional Housing Project,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,365978.00,365978.00,0,,,,2024-03-15 15:00 MDT,2024-04-09 12:25 MDT,2024-04-23 16:29 MDT,published,ocds-v9mmex-HC001-24-0000007286,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007286/HC001-0000016582/,2024-06-18 10:31 MDT
contract,2023-24,INF01-0000006908,Yellowknife Airport DDC Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,507901.00,507901.00,0,,,,2024-02-29 15:00 MST,2024-04-09 15:55 MDT,2024-04-09 15:55 MDT,published,ocds-v9mmex-INF01-24-0000007208,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007208/INF01-0000006908/,2024-06-18 10:31 MDT
contract,2013-14,SC794539,TTC - Fire Alarm System Replacement,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Fire Prevention Services (2016) Ltd.,7610.00,7610.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794539,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794539/SC794539/,2024-06-18 10:31 MDT
contract,2013-14,SC794543,Laing 3 Carpet Replacement 2014,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6323 NWT Ltd.,38886.00,38886.00,0,,,,2013-10-17 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794543,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794543/SC794543/,2024-06-18 10:31 MDT
contract,2013-14,SC794554,ENR Lab Fall Protection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,51765.00,51765.00,0,,,,2013-10-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794554,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794554/SC794554/,2024-06-18 10:31 MDT
contract,2013-14,SC794570,Post Office Building Tenant Improvements,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,6133 NWT Ltd,16751.61,16751.61,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794570,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794570/SC794570/,2024-06-18 10:31 MDT
contract,2013-14,SC794580,Laing 6 Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Aurora Decorating,70000.00,70000.00,0,,,,2013-10-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794580,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794580/SC794580/,2024-06-18 10:31 MDT
contract,2013-14,SC794629,Laing Building Fall Protection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcan Roofing & Cladding Ltd,49995.00,49995.00,0,,,,2013-11-22 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794629,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794629/SC794629/,2024-06-18 10:31 MDT
contract,2014-15,SC795116,NSCC Energy Retrofit,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Automatic Controls Ltd.,63000.00,63000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795116,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795116/SC795116/,2024-06-18 10:31 MDT
contract,2014-15,SC795122,Airport Landing Fee System Software Lice,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,IFIDS.COM,5125.00,5125.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795122,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795122/SC795122/,2024-06-18 10:31 MDT
contract,2014-15,SC795128,Wiring for Scotia 3,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,10000.00,10000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795128,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795128/SC795128/,2024-06-18 10:31 MDT
contract,2014-15,SC795138,Stanton Hospital Water Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,55545.00,55545.00,0,,,,2015-03-06 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795138,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795138/SC795138/,2024-06-18 10:31 MDT
contract,2014-15,SC795143,Installation of Engine at YZF Reservoir Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,25000.00,25000.00,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795143,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795143/SC795143/,2024-06-18 10:31 MDT
contract,2014-15,SC795151,Energy Directorate Office 2nd floor Hodg,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Allwest Institutional Furnishings Ltd,10552.64,10552.64,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795151,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795151/SC795151/,2024-06-18 10:31 MDT
contract,2014-15,SC795173,Electronic Soundmasking on 3rd floor Sco,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9600.00,9600.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795173,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795173/SC795173/,2024-06-18 10:31 MDT
contract,2015-16,0000000000000000000000417,Laing Building Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Aurora Decorating,121548.97,121548.97,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000183,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000183/0000000000000000000000417/,2024-06-18 10:31 MDT
contract,2015-16,0000000000000000000000610,PWNHC Museum Generator replacement,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,295594.00,295594.00,0,,,,2016-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000305,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000305/0000000000000000000000610/,2024-06-18 10:31 MDT
contract,2015-16,0000000000000000000000352,Yellowknife Airport Apron and Parking Lighting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,123170.00,123170.00,0,,,,2016-02-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000176,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000176/0000000000000000000000352/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000001800,HR / Commissioner offices renovation Laing-1,Assembly,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,legge's construction ltd.,486300.00,486300.00,0,,,,2016-11-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001019,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001019/0000000000000000000001800/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000001354,Install Secondary Power at Kitchen Shelter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,GAP Electric,8400.00,8400.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000690,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000690/0000000000000000000001354/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000000978,Integrated Case Management and Wellness Court,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,503158.70,503158.70,0,,,,2016-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000554,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000554/0000000000000000000000978/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000001134,Lahm Ridge Tower Tenant Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Capital City Construction Ltd,667100.00,667100.00,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000606,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000606/0000000000000000000001134/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000001794,NWTEL 5th Floor Training Room,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Capital City Construction Ltd,98960.00,98960.00,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000867,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000867/0000000000000000000001794/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000001608,OUTHOUSE CONSTRUCTION - NWT PARKS,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),62000.00,62000.00,0,,,,2016-09-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000942,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000942/0000000000000000000001608/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000000860,PWNHC Crawl Space/Boiler Room ACM & LBP Abatement,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Environmental Services Ltd,225689.00,225689.00,0,,,,2016-05-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000504,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000504/0000000000000000000000860/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000000951,RECONSTRUCTION OF INGRAHAM TRAIL (No.4) NWT,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,4760582.67,4760582.67,0,,,,2016-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000372,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000372/0000000000000000000000951/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000001387,REHABILITATION OF PRELUDE LAKE ACCESS ROAD,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,62950.00,62950.00,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000790,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000790/0000000000000000000001387/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000000097,16-17 M&I REPAIR - EXTERIOR & MECH. ROOM REPAIR,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),237200.00,237200.00,0,,,,2016-06-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000635,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000635/0000000000000000000000097/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000000866,2016 NWTSingle Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3663150.00,3663150.00,0,,,,2016-04-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000412,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000412/0000000000000000000000866/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000000114,2016-17 HOME EXT. REPAIRS - SUPPLY SHIP & ERECT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,38850.00,38850.00,0,,,,2016-08-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000887,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000887/0000000000000000000000114/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000000130,2016-17 M&I REPAIR - INT./EXT. REPAIRS (6) UNITS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,532200.00,532200.00,0,,,,2016-06-17 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000625,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000625/0000000000000000000000130/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000000129,2016-17 MAJOR M&I - FOUNDATION REPAIRS - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,278422.00,278422.00,0,,,,2016-08-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000821,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000821/0000000000000000000000129/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000000031,2016-17 SAFE - PLUMBING & MECHANICAL REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,4515.00,4515.00,0,,,,2016-04-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000503,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000503/0000000000000000000000031/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000001798,Construction of Pedestrian Path,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,59900.00,59900.00,0,,,,2016-11-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001071,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001071/0000000000000000000001798/,2024-06-18 10:31 MDT
contract,2016-17,0000000000000000000001508,Demolish Shed and Hazmat Abatement,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,23400.00,23400.00,0,,,,2016-08-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000864,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000864/0000000000000000000001508/,2024-06-18 10:31 MDT
contract,2020-21,INF01-0000004539,Stuart Hodgson Legal Registry Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Elite Commercial Flooring,43900.00,43900.00,0,,,,2021-01-12 15:00 MST,2021-01-18 16:31 MST,2021-01-18 16:31 MST,published,ocds-v9mmex-GNWT1-21-0000004619,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004619/INF01-0000004539/,2024-06-18 10:31 MDT
contract,2020-21,INF01-0000004564,Traffic Barrier Pickup and Delivery,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,11895.52,11895.52,0,,,,2021-01-18 15:00 MST,2021-01-29 12:37 MST,2021-01-29 12:37 MST,published,ocds-v9mmex-GNWT1-21-0000004625,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004625/INF01-0000004564/,2024-06-18 10:31 MDT
contract,2020-21,HC001-0000012913,"2020-21 CARE Major, 133 Herriman Dr., Yellowknife",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),66000.00,66000.00,0,,,,2021-01-13 15:00 MST,2021-02-02 14:56 MST,2021-02-02 14:56 MST,published,ocds-v9mmex-HC001-21-0000004589,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004589/HC001-0000012913/,2024-06-18 10:31 MDT
contract,2020-21,HC001-0000012710,"CARE Major - 78 Mandeville Drive, Yellowknife, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,61250.00,61250.00,0,,,,2020-11-09 15:00 MST,2021-02-02 15:54 MST,2021-04-12 18:35 MDT,published,ocds-v9mmex-HC001-21-0000004460,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004460/HC001-0000012710/,2024-06-18 10:31 MDT
contract,2020-21,HC001-0000012723,"2020-21 CARE Major 655 Anson Drive, Yellowknife NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,54000.00,54000.00,0,,,,2020-11-18 15:00 MST,2021-02-02 15:57 MST,2021-02-02 15:57 MST,published,ocds-v9mmex-HC001-21-0000004467,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004467/HC001-0000012723/,2024-06-18 10:31 MDT