model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,CA100271,"Supply, Ship and Erect - Completion of S",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,5220.00,5220.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002236,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002236/CA100271/,2024-05-20 04:55 MDT
contract,2005-06,CA100276,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,7016.00,7016.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002237,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002237/CA100276/,2024-05-20 04:55 MDT
contract,2005-06,SC520500,IHP New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whittle's Contracting Ltd.,9120.00,9120.00,0,,,,2005-04-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001687,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001687/SC520500/,2024-05-20 04:55 MDT
contract,2005-06,SC570168,Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E.L. Mechanical,7500.00,7500.00,0,,,,2005-09-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003025,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003025/SC570168/,2024-05-20 04:55 MDT
contract,2005-06,SC580142,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,7000.00,7000.00,0,,,,2005-10-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003051,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003051/SC580142/,2024-05-20 04:55 MDT
contract,2005-06,LC522719,Upgrade Exterior,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,DRP Enterprises 1989,5564.00,5564.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003093,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003093/LC522719/,2024-05-20 04:55 MDT
contract,2005-06,RS000779,Renovations,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Shoppers Home Health Care Gold Care Medical,8395.00,8395.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003101,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003101/RS000779/,2024-05-20 04:55 MDT
contract,2005-06,SC780926,Flooring Replacement,Assembly,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,7545.00,7545.00,0,,,,2005-12-15 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002565,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002565/SC780926/,2024-05-20 04:55 MDT
contract,2005-06,SC014392,Mechanical/Electrical Design,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Ferguson Simek Clark,7050.00,7050.00,0,,,,2005-12-12 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002598,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002598/SC014392/,2024-05-20 04:55 MDT
contract,2005-06,SC014392,Mechanical/Electrical Design,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Ferguson Simek Clark,7050.00,7050.00,0,,,,2005-12-12 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002600,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002600/SC014392/,2024-05-20 04:55 MDT
contract,2005-06,SC 520505,IHP New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,B & T Plumbing and Heating,7450.00,7450.00,0,,,,2005-05-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001809,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001809/SC-520505/,2024-05-20 04:55 MDT
contract,2005-06,CA100265,Repairs to Existing Staff Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,7500.00,7500.00,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001810,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001810/CA100265/,2024-05-20 04:55 MDT
contract,2005-06,SC 570154,Labour Only for Electrical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sam Electric,9300.00,9300.00,0,,,,2005-06-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001879,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001879/SC-570154/,2024-05-20 04:55 MDT
contract,2005-06,CA100261,"Supply, Ship and Erect - Ref # 05-06-109-512",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ironside Carpentry Services,5772.20,5772.20,0,,,,2005-07-04 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001984,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001984/CA100261/,2024-05-20 04:55 MDT
contract,2005-06,CA100168,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,7000.00,7000.00,0,,,,2005-07-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001997,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001997/CA100168/,2024-05-20 04:55 MDT
contract,2005-06,SC780425,Aurora College Gravel Supply,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,8000.00,8000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780425,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780425/SC780425/,2024-05-20 04:55 MDT
contract,2005-06,SC780436,Grader Shelter Furnace room addition at Miile 100,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lawrence Construction,6490.00,6490.00,0,,,,2005-06-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780436,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780436/SC780436/,2024-05-20 04:55 MDT
contract,2005-06,SC780515,Western Arctic Visitor Centre Landscape Upgrading,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,8840.00,8840.00,0,,,,2005-07-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780515,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780515/SC780515/,2024-05-20 04:55 MDT
contract,2005-06,SC790770,"Office Partitions, FMBS Laing 4",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,5890.00,5890.00,0,,,,2006-02-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790770,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790770/SC790770/,2024-05-20 04:55 MDT
contract,2005-06,SC790437,Highway Rerpairs - Paving,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,South Slave Paving Ltd.,6500.00,6500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790437,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790437/SC790437/,2024-05-20 04:55 MDT
contract,2005-06,SC790533,Shower Building - Flooring,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,5100.03,5734.30,1,,,,2005-08-10 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790533,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790533/SC790533/,2024-05-20 04:55 MDT
contract,2005-06,SC790570,Minor Partition Renovations - Ecole Allain St. Cyr,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,6500.00,6500.00,0,,,,2005-08-24 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790570,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790570/SC790570/,2024-05-20 04:55 MDT
contract,2005-06,SC790582,Barrier Free Access Ramp Construction -ENR Office - Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kesajo Construction,8792.43,8792.43,0,,,,2005-09-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790582,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790582/SC790582/,2024-05-20 04:55 MDT
contract,2005-06,SC790625,Display Cabinet / Dividing Wall,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,9644.38,9644.38,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790625,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790625/SC790625/,2024-05-20 04:55 MDT
contract,2005-06,SC790642,"Office Partition, MACA Laing 1",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,7980.00,7980.00,0,,,,2005-10-19 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790642,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790642/SC790642/,2024-05-20 04:55 MDT
contract,2005-06,SC790726,Deline Boiler Repairs - Extra Work,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,8221.29,8221.29,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790726,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790726/SC790726/,2024-05-20 04:55 MDT
