model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO442230,North Slave Correctional Centre Deep Fryer,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Pioneer Supply House,18085.40,18085.40,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442230,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442230/PO442230/,2024-06-15 07:53 MDT
contract,2014-15,SC449591,Electronic Security and Maintenance,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Nexum Systems Incorporated,13675.41,13675.41,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017315,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017315/SC449591/,2024-06-15 07:53 MDT
contract,2014-15,SC445594,Inmate footwear,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing,Marantz & Son Ltd,22294.80,22294.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017318,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017318/SC445594/,2024-06-15 07:53 MDT
contract,2014-15,PO446211,SAP Crystal Reports & Maintenance Enterprise,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,10479.75,10479.75,0,,,,2015-02-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446211,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446211/PO446211/,2024-06-15 07:53 MDT
contract,2014-15,SC434600,(SC 434600) NWT Judges Pension Plan Annu,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,0.00,10053.75,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014900,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014900/SC434600-2/,2024-06-15 07:53 MDT
contract,2014-15,SC434537,(SC 434537) Actuarial and Pension Consul,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,AON Hewitt Inc.,0.00,22000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015563,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015563/SC434537-2/,2024-06-15 07:53 MDT
contract,2014-15,SC436465,"(SC 436465) Audit Services, Access to Justice",Justice,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,0.00,14560.00,1,,,,2013-11-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436465,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436465/SC436465-2/,2024-06-15 07:53 MDT
contract,2014-15,SC440290,(SC 440290) Domestic Violence Treatment,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Scott Clark,18000.00,18000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440290,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440290/SC440290/,2024-06-15 07:53 MDT
contract,2014-15,AC446581,AC Yellowknife to Wha Ti and Lutsel K,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,13070.62,13070.62,0,,,,2015-03-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC446581,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC446581/AC446581/,2024-06-15 07:53 MDT
contract,2014-15,LS445435,Multi-Function Copier - Color & B&W,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,14057.28,14057.28,0,,,,2014-12-11 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS445435,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS445435/LS445435/,2024-06-15 07:53 MDT
contract,2014-15,SC447069,WestlawNext Legal Online Database,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Carswell,13969.75,13969.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447069,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447069/SC447069/,2024-06-15 07:53 MDT
contract,2014-15,SC447205,Graphic Design - DVTO Manuals and Poster,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,18925.00,18925.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447205,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447205/SC447205/,2024-06-15 07:53 MDT
contract,2014-15,SC444650,Wellness Court Program Psychological Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Psychological Services,11560.00,11560.00,0,,,,2014-11-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444650,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444650/SC444650/,2024-06-15 07:53 MDT
contract,2014-15,SC445437,Contingencey Planning and Incident Manag,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Donna Morrin,23000.00,23000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445437,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445437/SC445437/,2024-06-15 07:53 MDT
