model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,IA933811,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Buffalo Airways Ltd,19870.56,19870.56,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003771,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003771/IA933811/,2024-06-06 18:48 MDT
contract,2006-07,IA933831,AV GAs,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Buffalo Airways Ltd,33504.04,33504.04,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003772,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003772/IA933831/,2024-06-06 18:48 MDT
contract,2006-07,PO 612440,Reff# 612440 DuraPan Electric Tilting Skillet,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Pioneer Supply House,13644.00,13644.00,0,,,,2006-09-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003781,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003781/PO-612440/,2024-06-06 18:48 MDT
contract,2006-07,PO 402710,"Reff #402710 SMCC Meat Oct, Nov & Dec , 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,19787.70,19787.70,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003798,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003798/PO-402710/,2024-06-06 18:48 MDT
contract,2006-07,PO 402713,"Reff #402713 SMCC Dairy Oct, Nov & Dec, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,9590.80,9590.80,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003799,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003799/PO-402713/,2024-06-06 18:48 MDT
contract,2006-07,PO 402714,"Reff #402714 SMCC Drygoods Oct, Nov & Dec , 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,15353.60,15353.60,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003800,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003800/PO-402714/,2024-06-06 18:48 MDT
contract,2006-07,PO402970,Truck 4x4 3/4 ton pick up,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,49845.00,49845.00,0,,,,2006-09-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003802,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003802/PO402970/,2024-06-06 18:48 MDT
contract,2006-07,RS402620,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,14499.95,14499.95,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003827,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003827/RS402620/,2024-06-06 18:48 MDT
contract,2006-07,SC077007,Replacement copier MACA - Hay River,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Territorial Quick Print Inc,11723.64,11723.64,0,,,,2006-10-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003831,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003831/SC077007/,2024-06-06 18:48 MDT
contract,2006-07,PM003850,Northstar MICS DID Telephone System,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,NorthwesTel Inc,13013.17,13013.17,0,,,,2006-10-06 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003850,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003850/PM003850/,2024-06-06 18:48 MDT
contract,2006-07,101606,Printing of the NWT Liquor Commission Annual Report,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Territorial Quick Print Inc,7990.00,7990.00,0,,,,2006-10-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003933,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003933/101606/,2024-06-06 18:48 MDT
contract,2006-07,PO 742065,"Supply, Delivery and Installation of Dia",Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Integra Environmental Inc.,66895.00,66895.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003936,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003936/PO-742065/,2024-06-06 18:48 MDT
contract,2006-07,SC403429,Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,14619.75,14619.75,0,,,,2006-11-17 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003950,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003950/SC403429/,2024-06-06 18:48 MDT
contract,2006-07,IA871795,Annual Membership,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Energy Management,Arctic Energy Alliance,12500.00,12500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003956,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003956/IA871795/,2024-06-06 18:48 MDT
contract,2014-15,CT441073,NWTHC - 2014/15 SS&E Roof Repairs and Exterior Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,16800.00,16800.00,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441073,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441073/CT441073/,2024-06-06 18:48 MDT
contract,2004-05,LS103034,Request for Leased Office Space,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Hay River Mobile Home Park Ltd.,167824.80,167824.80,0,,,,2004-08-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-LS103034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-LS103034/LS103034/,2024-06-06 18:48 MDT
contract,2005-06,LS103042,Leased Office Space - Hay River,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Jameson Holdings Ltd.,53983.70,53983.70,0,,,,2005-04-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-06-LS103042,/procurements/contract-history/ocds-v9mmex-GNWT1-06-LS103042/LS103042/,2024-06-06 18:48 MDT
contract,2006-07,LS103057,Leased Office Space - Dept of Justice - Community Corrections,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Greenway Holdings Ltd.,200617.20,200617.20,0,,,,2005-12-16 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103057,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103057/LS103057/,2024-06-06 18:48 MDT
contract,2006-07,LS103058,Leased Office Accommodations - NWT Liquor Commission,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Greenway Holdings Ltd.,370600.80,370600.80,0,,,,2005-12-16 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103058,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103058/LS103058/,2024-06-06 18:48 MDT
contract,2007-08,LS103074,Leased Office Space in Hay River,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Hay River Mobile Home Park Ltd.,1332226.00,1332226.00,0,,,,2007-05-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-08-LS103074,/procurements/contract-history/ocds-v9mmex-GNWT1-08-LS103074/LS103074/,2024-06-06 18:48 MDT
contract,2011-12,LS103099,Request for Lease Proposal,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Residential Space,Hay River Mobile Home Park Ltd.,944796.00,944796.00,0,,,,2011-04-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-LS103099,/procurements/contract-history/ocds-v9mmex-GNWT1-12-LS103099/LS103099/,2024-06-06 18:48 MDT
contract,2013-14,LS103154,Leased Office Space - Hay River - BIP Monitoring Office,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Hay River Mobile Home Park Ltd.,170620.00,170620.00,0,,,,2013-04-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103154,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103154/LS103154/,2024-06-06 18:48 MDT
contract,2013-14,LS103155,Leased Office Space - Hay River - FSS Office,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Jameson Holdings Ltd.,173250.00,173250.00,0,,,,2013-04-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103155,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103155/LS103155/,2024-06-06 18:48 MDT
contract,2004-05,SC360679,O&M Hay River Campground,RWED,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Eagle 88 Enterprises Ltd.,33545.00,33545.00,0,,,,2004-04-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000012,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000012/SC360679/,2024-06-06 18:48 MDT
contract,2004-05,CH345030,Multi Year Rotary Wing Services Hay Rive,RWED,Negotiated,Direct,Unknown,Services,Aircraft Charters/Flights,Denendeh Helicopters Ltd.,773000.00,773000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000022/CH345030/,2024-06-06 18:48 MDT
contract,2004-05,PO742760,"Reff #742760 SMCC Meat Apr,May,Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,17733.30,17733.30,0,,,,2004-03-25 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000050,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000050/PO742760/,2024-06-06 18:48 MDT
contract,2004-05,PO742765,"Reff #742765 SMCC Drygoods Apr,May,Jun 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,14119.42,14119.42,0,,,,2004-03-25 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000052,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000052/PO742765/,2024-06-06 18:48 MDT
contract,2004-05,PO 411052,Vehicle,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,47742.00,47742.00,0,,,,2004-05-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000121,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000121/PO-411052/,2024-06-06 18:48 MDT
contract,2006-07,CT100391,RFP - Courthouse Technical Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,38830.00,38830.00,0,,,,2006-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100391,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100391/CT100391/,2024-06-06 18:48 MDT
contract,2006-07,CT100457,Erosion Control & Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,16800.00,16800.00,0,,,,2006-10-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100457,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100457/CT100457/,2024-06-06 18:48 MDT
contract,2006-07,CT100462,Community Correction Centre Office Renov,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,24182.06,24182.06,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100462,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100462/CT100462/,2024-06-06 18:48 MDT
contract,2006-07,CT100463,Liquor Control Commission Office Renovat,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,24940.39,24940.39,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100463,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100463/CT100463/,2024-06-06 18:48 MDT
contract,2006-07,CT100471,D.J. High School Change Rooms Renovation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,45900.00,45900.00,0,,,,2006-12-08 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100471,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100471/CT100471/,2024-06-06 18:48 MDT
contract,2005-06,SC520528,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Pope's Company Ltd.,7200.00,7200.00,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002528,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002528/SC520528/,2024-06-06 18:48 MDT
contract,2010-11,CT100950,Sand Storage Shed,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,318660.00,318660.00,0,,,,2010-05-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100950,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100950/CT100950/,2024-06-06 18:48 MDT
contract,2010-11,CT101011,Hay River Courthouse Elevator Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,300775.00,300775.00,0,,,,2011-01-27 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101011,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101011/CT101011/,2024-06-06 18:48 MDT
contract,2007-08,RS406958,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,36220.60,36220.60,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005079,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005079/RS406958/,2024-06-06 18:48 MDT
contract,2007-08,PO 407279,Supply and install fencing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Eagle 88 Enterprises Ltd.,10500.00,10500.00,0,,,,2007-07-11 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005081,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005081/PO-407279/,2024-06-06 18:48 MDT
contract,2007-08,PO 407154,Equpment repair,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tri R Recycling Ltd.,9880.96,9880.96,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005105,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005105/PO-407154/,2024-06-06 18:48 MDT
contract,2007-08,LC0707,Supply & Deliver Filing Cabinets,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,NorthMart (Retail),5064.00,5064.00,0,,,,2007-07-16 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005113,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005113/LC0707/,2024-06-06 18:48 MDT
contract,2007-08,PO407609,Snowmobile Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,5555 NWT Ltd.,13495.00,13495.00,0,,,,2007-07-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005131,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005131/PO407609/,2024-06-06 18:48 MDT
contract,2007-08,CH18981100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,54850.92,54850.92,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005134,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005134/CH18981100/,2024-06-06 18:48 MDT
contract,2007-08,SC345215,Birch Sap Activity,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Birkenhead Contracting,5011.15,5011.15,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005144,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005144/SC345215/,2024-06-06 18:48 MDT
contract,2007-08,Inv# 8601,Emergency repairs 60 Parallel VIC Genera,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mechanical Contractor,Blue Diamond Enterprises Ltd.,5249.57,5249.57,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005146,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005146/Inv-8601/,2024-06-06 18:48 MDT
contract,2007-08,SC270887,Legal Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,John Donihee Professional Corporation,35000.00,35000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004904,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004904/SC270887/,2024-06-06 18:48 MDT
contract,2006-07,SC270886,Court Reporting and Transcription Servic,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Digi-Tran Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004915,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004915/SC270886/,2024-06-06 18:48 MDT
contract,2007-08,PO406669,18' Boat,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,7500.00,7500.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004924,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004924/PO406669/,2024-06-06 18:48 MDT
contract,2007-08,PO T2007-1,Supply and Delivery of Scale and Warming Cabinet,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Stevens Company Ltd.,7020.00,7020.00,0,,,,2007-07-04 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004980,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004980/PO-T2007-1/,2024-06-06 18:48 MDT
contract,2005-06,PO630043,Bearproof Garbage Containers,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,7325.00,7325.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002625,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002625/PO630043/,2024-06-06 18:48 MDT
contract,2005-06,PO 747030,"Reff #747030 SMCC Drygoods Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,12729.57,12729.57,0,,,,2005-12-19 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002634,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002634/PO-747030/,2024-06-06 18:48 MDT
contract,2005-06,PO747031,"Reff #747031 SMCC Meat Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,20942.40,20942.40,0,,,,2005-12-19 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002635,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002635/PO747031/,2024-06-06 18:48 MDT
contract,2005-06,PO 747029,"Reff #747029 SMCC Dairy Jan, Feb, Mar 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,6095.61,6095.61,0,,,,2005-12-19 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002637,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002637/PO-747029/,2024-06-06 18:48 MDT
contract,2005-06,SC780987,Beverage Container Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Tri R Recycling Ltd.,25900.00,25900.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002655,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002655/SC780987/,2024-06-06 18:48 MDT
contract,2005-06,PO530112,Dry Van Type Sea Cans Storage,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,4928 NWT Ltd o/a Poison Painting,39300.00,39300.00,0,,,,2006-01-31 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002674,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002674/PO530112/,2024-06-06 18:48 MDT
contract,2005-06,PO630046,Caroma Low Flush Toilets,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Taylor & Company,14425.00,14425.00,0,,,,2006-02-01 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002680,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002680/PO630046/,2024-06-06 18:48 MDT
contract,2005-06,CH25981000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,9690.00,9690.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002716,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002716/CH25981000/,2024-06-06 18:48 MDT
contract,2007-08,SO405212,SMCC - SOA Dairy SO405212,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,24500.00,24500.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004467,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004467/SO405212/,2024-06-06 18:48 MDT
contract,2007-08,SO405214,SMCC - SOA Produce SO405214,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,13400.00,13400.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004469,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004469/SO405214/,2024-06-06 18:48 MDT
contract,2007-08,SO405215,SMCC - SOA Meat SO405215,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,50200.00,50200.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004470,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004470/SO405215/,2024-06-06 18:48 MDT