model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC423547,"Supply Equipment, Labour & Misc. Site Wo",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,138356.00,167676.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423547,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423547/SC423547/,2024-06-19 07:10 MDT
contract,2011-12,SC423547,"Supply Equipment, Labour & Misc. Site Wo",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,0.00,195531.55,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423547,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423547/SC423547-2/,2024-06-19 07:10 MDT
contract,2008-09,SC791969,Welding Services,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Northern Transportation Compan,15000.00,56092.19,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791969,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791969/SC791969/,2024-06-19 07:10 MDT
contract,2004-05,PO900159,Electrical Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Siemens Canada Limited,6820.80,7384.80,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900159,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900159/PO900159/,2024-06-19 07:10 MDT
contract,2004-05,PO900171,Radio purchases,Transportation,Tender,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,5400.00,6750.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900171,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900171/PO900171/,2024-06-19 07:10 MDT
contract,2005-06,PO900216,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,60368.00,109499.70,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900216,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900216/PO900216/,2024-06-19 07:10 MDT
contract,2005-06,PO900218,Asphalt Oil,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,169325.00,265098.40,2,,,,2005-04-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900218,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900218/PO900218/,2024-06-19 07:10 MDT
contract,2005-06,PO900224,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,49392.00,64802.10,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900224,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900224/PO900224/,2024-06-19 07:10 MDT
contract,2005-06,PO900226,Diesel fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,18110.40,26377.48,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900226,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900226/PO900226/,2024-06-19 07:10 MDT
contract,2005-06,PO900227,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,65856.00,107506.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900227,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900227/PO900227/,2024-06-19 07:10 MDT
contract,2005-06,PO900283,RUNWAY SAND,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,69780.00,72808.20,3,,,,2005-06-22 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900283,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900283/PO900283/,2024-06-19 07:10 MDT
contract,2011-12,CT100950,Sand Storage Shed,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,5333.72,1,,,,2010-05-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100950,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100950/CT100950-2/,2024-06-19 07:10 MDT
contract,2010-11,CT101001,2010 Surface Improvements and SAST on th,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Naegha Zhia Inc.,790500.00,790500.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101001,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101001/CT101001/,2024-06-19 07:10 MDT
contract,2011-12,CT101001,2010 Surface Improvements and SAST on th,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Naegha Zhia Inc.,0.00,29503.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101001,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101001/CT101001-2/,2024-06-19 07:10 MDT
contract,2011-12,CT101054,Single Asphaltic Surface Treatment,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,1550450.00,1541970.00,1,,,,2011-04-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101054,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101054/CT101054/,2024-06-19 07:10 MDT
contract,2011-12,CT101058,"Embankment, Drainage Improvements and Asphaltic Surface Treatment",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,2087200.00,2154880.00,2,,,,2011-06-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101058,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101058/CT101058/,2024-06-19 07:10 MDT
contract,2007-08,CT100558,HAY RIVER RESERVE ROAD IMPROVEMENTS,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Naegha Zhia Inc.,445407.00,428248.50,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100558,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100558/CT100558/,2024-06-19 07:10 MDT
contract,2007-08,CT100574,Airport Runway Surface Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,NWT CONSTRUCTION,856420.00,1002211.44,2,,,,2007-07-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100574,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100574/CT100574/,2024-06-19 07:10 MDT
contract,2007-08,CT100628,Highway Pullout Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,79500.00,78738.00,1,,,,2007-11-22 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100628,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100628/CT100628/,2024-06-19 07:10 MDT
contract,2009-10,CT100674,Supply Membrane Covered Building,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,15042.83,1,,,,2008-05-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100674,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100674/CT100674-2/,2024-06-19 07:10 MDT
contract,2008-09,CT100711,"Self Weigh Pullout, Drainage & CGBC Construction",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,55902.20,78545.68,1,,,,2008-06-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100711,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100711/CT100711/,2024-06-19 07:10 MDT
contract,2008-09,CT100737,"Hay River Reserve Road Improvements, Yea",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Naegha Zhia Inc.,508350.00,707369.68,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100737,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100737/CT100737/,2024-06-19 07:10 MDT
contract,2009-10,CT100805,Enterprise Weigh Scale Inspection Slab,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,179400.00,197065.74,1,,,,2009-05-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100805,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100805/CT100805/,2024-06-19 07:10 MDT
contract,2009-10,CT100830,"Embankment, Drainage Improvement and Ashphaltic Surface Treatment",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,3986866.94,4521946.94,1,,,,2009-07-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100830,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100830/CT100830/,2024-06-19 07:10 MDT
contract,2011-12,CT100830,"Embankment, Drainage Improvement and Ashphaltic Surface Treatment",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,0.00,887678.10,2,,,,2009-07-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100830,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100830/CT100830-2/,2024-06-19 07:10 MDT
contract,2009-10,CT100847,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Malin Rock,642720.00,721470.00,2,,,,2009-08-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100847,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100847/CT100847/,2024-06-19 07:10 MDT
contract,2011-12,CT100871,Bridge Construction (2 locations),Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,0.00,26910.19,1,,,,2009-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100871,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100871/CT100871-2/,2024-06-19 07:10 MDT
contract,2011-12,CT101074,Bridge Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,712735.00,704286.70,1,,,,2011-05-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101074,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101074/CT101074/,2024-06-19 07:10 MDT
contract,2012-13,CT101167,Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,250150.00,205590.00,1,,,,2012-05-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101167,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101167/CT101167/,2024-06-19 07:10 MDT
contract,2012-13,CT101177,Winter Sand Storage Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,320786.00,381696.00,1,,,,2012-04-19 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101177,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101177/CT101177/,2024-06-19 07:10 MDT
contract,2012-13,CT101183,Road Widening & Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,5061655.00,5061655.00,1,,,,2012-05-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101183,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101183/CT101183/,2024-06-19 07:10 MDT
contract,2012-13,CT101190,Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,293100.00,243100.00,1,,,,2012-05-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101190,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101190/CT101190/,2024-06-19 07:10 MDT
contract,2012-13,CT101192,Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,298460.00,298460.00,1,,,,2012-05-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101192,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101192/CT101192/,2024-06-19 07:10 MDT
contract,2012-13,CT101213,Bridge Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,842493.00,842493.00,1,,,,2012-08-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101213,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101213/CT101213/,2024-06-19 07:10 MDT
contract,2012-13,CT101250,Request for Proposals - Road Licensing and Safety Issuing Program,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Insurance Agency,Norland Insurance Agencies Ltd.,0.00,168000.00,1,,,,2012-11-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101250,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101250/CT101250/,2024-06-19 07:10 MDT
contract,2004-05,CT053005,2004 Minor Highway Culvert Replacement Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Fort Smith Construction,95200.00,95725.00,1,,,,2004-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053005,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053005/CT053005/,2024-06-19 07:10 MDT
contract,2004-05,CT053006,2004 Minor Highway Culvert Replacement Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,86762.00,108880.00,3,,,,2004-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053006/CT053006/,2024-06-19 07:10 MDT
contract,2005-06,CT100123,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Ray's Steam Cleaning,15360.00,30720.00,1,,,,2005-03-22 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100123,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100123/CT100123/,2024-06-19 07:10 MDT
contract,2005-06,CT100178,2005 Minor Highway Culvert Replacement Program KM 199.5 to KM 203.6 Highway No.5,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Fort Smith Construction,99975.00,104805.00,1,,,,2005-06-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100178,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100178/CT100178/,2024-06-19 07:10 MDT
contract,2005-06,CT100271,EQUIPMENT AND PERSONNEL SUPPLY,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Naegha Zhia Inc.,179415.00,196278.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100271,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100271/CT100271/,2024-06-19 07:10 MDT
contract,2006-07,CT100376,Pavement Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,1457400.00,1494435.60,1,,,,2006-07-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100376,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100376/CT100376/,2024-06-19 07:10 MDT
contract,2006-07,CT100382,Perimeter Fencing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Northern Wrenching,113341.53,184286.98,2,,,,2006-07-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100382,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100382/CT100382/,2024-06-19 07:10 MDT
contract,2007-08,CT100382,Perimeter Fencing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Northern Wrenching,0.00,17472.18,1,,,,2006-07-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100382,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100382/CT100382-2/,2024-06-19 07:10 MDT
contract,2006-07,CT100387,Highway Maintenance,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Nuni (Ye) Construction Company Ltd.,3492800.00,3492700.00,3,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100387,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100387/CT100387/,2024-06-19 07:10 MDT
contract,2007-08,CT100387,Highway Maintenance,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Nuni (Ye) Construction Company Ltd.,0.00,19052.42,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100387,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100387/CT100387-2/,2024-06-19 07:10 MDT
contract,2006-07,CT100404,"Equipment, Personnel and Gravel Supply",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Naegha Zhia Inc.,290000.00,308371.30,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100404,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100404/CT100404/,2024-06-19 07:10 MDT
contract,2007-08,CT100411,Engineering & Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,550203.00,2,,,,2006-11-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100411,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100411/CT100411-2/,2024-06-19 07:10 MDT
contract,2009-10,CT100411,Engineering & Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,319000.00,1,,,,2006-11-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100411,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100411/CT100411-3/,2024-06-19 07:10 MDT
contract,2010-11,CT100411,Engineering & Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,200000.00,1,,,,2006-11-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100411,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100411/CT100411-4/,2024-06-19 07:10 MDT
contract,2011-12,CT100411,Engineering & Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,175995.58,1,,,,2006-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100411,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100411/CT100411-5/,2024-06-19 07:10 MDT
contract,2005-06,PO104040,cryotech De-icer,Transportation,Sole Source,Direct,Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,4900.00,14700.00,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-06-PO104040,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO104040/PO104040/,2024-06-19 07:10 MDT
contract,2014-15,PO440719,Fuel to Fort Smith,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,34375.83,44688.58,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440719,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440719/PO440719/,2024-06-19 07:10 MDT
contract,2014-15,PO440872,Diesel to Enterprise Highway Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,119347.23,149595.63,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440872,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440872/PO440872/,2024-06-19 07:10 MDT
contract,2014-15,PO440882,Gasoline to Hay River Repair Facility,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,47520.00,61775.95,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440882,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440882/PO440882/,2024-06-19 07:10 MDT
contract,2014-15,PO440898,Diesel to Hay River Repair Facility,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,15660.05,16855.30,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440898,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440898/PO440898/,2024-06-19 07:10 MDT
contract,2014-15,PO442243,Diesel to Ft. Resolution Airport ??? Air,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,7475.00,7475.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442243,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442243/PO442243/,2024-06-19 07:10 MDT
contract,2014-15,PO444237,Supply Coarse Road Salt As and When Basi,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,79464.00,92914.95,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444237,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444237/PO444237/,2024-06-19 07:10 MDT
contract,2014-15,PO444278,Supply Road Salt As and When Basis Pine,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,40313.48,59590.64,2,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444278,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444278/PO444278/,2024-06-19 07:10 MDT
contract,2014-15,PO444281,SOA Release Supply Road Salt to Fort Smi,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,79420.24,97475.48,2,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444281,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444281/PO444281/,2024-06-19 07:10 MDT
contract,2009-10,PO901289,Pump,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,NIS Northern Industrial Sales Ltd.,22714.00,34071.00,1,,,,2010-02-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901289,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901289/PO901289/,2024-06-19 07:10 MDT
contract,2010-11,PO901545,Propane to Buffalo Junction Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,3520.62,8798.15,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901545,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901545/PO901545/,2024-06-19 07:10 MDT