model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC 403208,Leased Office Space,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Whiponic Northern Cartrols Inc.,35200.00,35200.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004188,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004188/SC-403208/,2024-05-20 01:57 MDT
contract,2006-07,PO 402125,Supply of Meeting Room,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Tree of Peace Friendship Centre The,12000.00,12000.00,0,,,,2006-08-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003638,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003638/PO-402125/,2024-05-20 01:57 MDT
contract,2006-07,CR382854,Canada Winter Games Office Rental,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Arkell Enterprises Ltd.,13000.00,13000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004509,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004509/CR382854/,2024-05-20 01:57 MDT
contract,2006-07,LS103057,Leased Office Space - Dept of Justice - Community Corrections,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Greenway Holdings Ltd.,200617.20,200617.20,0,,,,2005-12-16 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103057,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103057/LS103057/,2024-05-20 01:57 MDT
contract,2006-07,LS103058,Leased Office Accommodations - NWT Liquor Commission,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Greenway Holdings Ltd.,370600.80,370600.80,0,,,,2005-12-16 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103058,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103058/LS103058/,2024-05-20 01:57 MDT
contract,2006-07,LS103059,Leased Office Space -Ft Smith,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,J.V. Enterprises (N.W.T.) Limited,231938.32,231938.32,0,,,,2006-01-13 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103059,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103059/LS103059/,2024-05-20 01:57 MDT
contract,2006-07,LS103060,Leased Office Space - Yellowknife,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,URBCO INC.,7499810.70,7499810.70,0,,,,2006-02-24 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103060,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103060/LS103060/,2024-05-20 01:57 MDT
contract,2006-07,LS103063,Leased Office Space HR Amalgmation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,1239262.20,1239262.20,0,,,,2005-08-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103063,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103063/LS103063/,2024-05-20 01:57 MDT
contract,2006-07,LS103064,RFP Leased Office Space,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,821470 NWT Ltd.,270180.00,270180.00,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103064,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103064/LS103064/,2024-05-20 01:57 MDT
contract,2006-07,LS103067,Emergency Lease Space,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,1091000.00,1091000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103067,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103067/LS103067/,2024-05-20 01:57 MDT
contract,2006-07,LS103068,Leased Office Accomodations - CSFD,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Bellanca Developments Ltd.,255250.00,255250.00,0,,,,2006-07-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103068,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103068/LS103068/,2024-05-20 01:57 MDT
contract,2006-07,LS103069,RFP Leased Office Space Yellowknife,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Grand Central Developments,194914.00,194914.00,0,,,,2006-09-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103069,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103069/LS103069/,2024-05-20 01:57 MDT
