model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC437327,GNWT Chief Negotiator - Gwich'in,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,McCrea Chamberlin Professional Services Ltd.,132480.00,132480.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437327,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437327/SC437327/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004312,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,SK Contracting Ltd,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004312/,2024-04-30 21:33 MDT
contract,2020-21,INF01-0000004494,Replace Fire Water Tanks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Slades Fire Protection,59046.00,59046.00,0,,,,2020-12-03 15:00 MST,2020-12-08 15:51 MST,2021-04-21 15:46 MDT,published,ocds-v9mmex-INF01-21-0000004521,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004521/INF01-0000004494/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004318,Home Heating Fuel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2020-12-07 15:00 MST,2020-12-09 15:21 MST,2020-12-09 15:21 MST,published,ocds-v9mmex-INF01-21-0000004520,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004520/0000000000000000000004318/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004319,Gasoline & Diesel Fuel Cardlock,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2020-12-07 15:00 MST,2020-12-09 18:25 MST,2020-12-09 18:25 MST,published,ocds-v9mmex-GNWT1-21-0000004527,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004527/0000000000000000000004319/,2024-04-30 21:33 MDT
contract,2020-21,INF01-0000004342,Biomass Boiler System at Moose Kerr School-Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,ONEC Construction Inc.,1750269.00,1750269.00,0,,,,2020-07-30 15:00 MDT,2020-12-09 18:42 MST,2020-12-09 18:42 MST,published,ocds-v9mmex-GNWT1-21-0000004107,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004107/INF01-0000004342/,2024-04-30 21:33 MDT
contract,2020-21,HC001-0000012821,M&I Unit Repairs RH111,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,21450.00,21450.00,0,,,,2020-11-26 15:00 MST,2020-12-10 14:56 MST,2020-12-10 14:56 MST,published,ocds-v9mmex-HC001-21-0000004489,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004489/HC001-0000012821/,2024-04-30 21:33 MDT
contract,2020-21,HSS01-0000004918,Compact Passenger Vans,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Autotec Ltd.,96652.00,96652.00,0,,,,2020-12-08 15:00 MST,2020-12-14 12:36 MST,2020-12-14 12:36 MST,published,ocds-v9mmex-GNWT1-21-0000004542,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004542/HSS01-0000004918/,2024-04-30 21:33 MDT
contract,2020-21,INF01-0000004505,Supply and Operate Steamer for Culverts Steaming,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,81250.00,81250.00,0,,,,2020-11-26 15:00 MST,2020-12-15 15:59 MST,2020-12-15 15:59 MST,published,ocds-v9mmex-GNWT1-21-0000004505,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004505/INF01-0000004505/,2024-04-30 21:33 MDT
contract,2020-21,HSS01-0000004919,Compact Sport Utility Vehicles,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,110203.00,110203.00,0,,,,2020-12-08 15:00 MST,2020-12-15 16:48 MST,2020-12-15 16:48 MST,published,ocds-v9mmex-GNWT1-21-0000004533,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004533/HSS01-0000004919/,2024-04-30 21:33 MDT
contract,2020-21,INF01-0000004489,ENR District Office Upgrade,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,69530.00,69530.00,0,,,,2020-11-03 15:00 MST,2020-12-16 17:56 MST,2020-12-16 17:56 MST,published,ocds-v9mmex-GNWT1-21-0000004414,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004414/INF01-0000004489/,2024-04-30 21:33 MDT
contract,2020-21,HC001-0000012854,Client #1 CARE Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,90000.00,90000.00,0,,,,2020-12-01 15:00 MST,2020-12-17 13:06 MST,2020-12-17 13:06 MST,published,ocds-v9mmex-HC001-21-0000004509,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004509/HC001-0000012854/,2024-04-30 21:33 MDT
contract,2020-21,HSS01-0000004924,Compact Sport Utility Vehicle,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,77248.00,77248.00,0,,,,2020-12-07 15:00 MST,2020-12-17 13:12 MST,2020-12-17 13:12 MST,published,ocds-v9mmex-GNWT1-21-0000004541,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004541/HSS01-0000004924/,2024-04-30 21:33 MDT
contract,2020-21,INF01-0000004500,Dettah Gym Crawlspace Mould Abatement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera Arctic Services,91000.00,91000.00,0,,,,2020-11-02 15:00 MST,2020-12-17 15:34 MST,2020-12-17 15:34 MST,published,ocds-v9mmex-GNWT1-21-0000004427,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004427/INF01-0000004500/,2024-04-30 21:33 MDT
contract,2020-21,HSS01-0000004926,Compact Sport Utility Vehicle,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,32284.00,32284.00,0,,,,2020-12-04 15:00 MST,2020-12-17 16:27 MST,2020-12-17 16:27 MST,published,ocds-v9mmex-GNWT1-21-0000004535,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004535/HSS01-0000004926/,2024-04-30 21:33 MDT
contract,2020-21,HSS01-0000004927,Compact Sport Utility Vehicle,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,34636.00,34636.00,0,,,,2020-12-07 15:00 MST,2020-12-17 16:29 MST,2020-12-17 16:29 MST,published,ocds-v9mmex-GNWT1-21-0000004539,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004539/HSS01-0000004927/,2024-04-30 21:33 MDT
contract,2020-21,ENR01-0000006391,Assessment of Trends,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,73094.00,73094.00,0,,,,2020-11-24 15:00 MST,2020-12-18 12:53 MST,2020-12-18 12:53 MST,published,ocds-v9mmex-GNWT1-21-0000004476,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004476/ENR01-0000006391/,2024-04-30 21:33 MDT
contract,2020-21,JUS01-0000002846,Public Address System Services,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Pido Production Ltd.,18000.00,18000.00,0,,,,2020-11-05 15:00 MST,2020-12-18 16:14 MST,2020-12-18 16:14 MST,published,ocds-v9mmex-GNWT1-21-0000004446,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004446/JUS01-0000002846/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004320,"Pump Fuel Service - Inuvik, NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northwind Petroleum Ltd.,80052.24,80052.24,0,,,,2020-11-23 15:00 MST,2020-12-21 12:48 MST,2020-12-21 12:48 MST,published,ocds-v9mmex-INF01-21-0000004488,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004488/0000000000000000000004320/,2024-04-30 21:33 MDT
contract,2020-21,ECE01-0000009665,Shipping Containers 20 Feet Long,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Legend Hill Consulting Inc.,43200.00,43200.00,0,,,,2020-12-11 15:00 MST,2020-12-21 13:03 MST,2020-12-21 13:03 MST,published,ocds-v9mmex-ECE01-21-0000004565,/procurements/contract-history/ocds-v9mmex-ECE01-21-0000004565/ECE01-0000009665/,2024-04-30 21:33 MDT
contract,2020-21,INF01-0000004515,Hold Baggage System Unjamming Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Thien Huynh Janitorial,318000.00,318000.00,0,,,,2020-12-14 15:00 MST,2020-12-22 16:16 MST,2020-12-22 16:16 MST,published,ocds-v9mmex-GNWT1-21-0000004568,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004568/INF01-0000004515/,2024-04-30 21:33 MDT
contract,2020-21,INF01-0000004516,HPE Primera Storage Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,285380.03,285380.03,0,,,,2020-12-18 15:00 MST,2020-12-22 16:19 MST,2020-12-22 16:19 MST,published,ocds-v9mmex-GNWT1-21-0000004575,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004575/INF01-0000004516/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004399,Supply Wood Pellets - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,1038400.00,1038400.00,0,,,,2020-10-27 15:00 MDT,2020-12-31 17:53 MST,2020-12-31 17:53 MST,published,ocds-v9mmex-GNWT1-21-0000004438,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004438/0000000000000000000004399/,2024-04-30 21:33 MDT
contract,2020-21,ITI01-0000010739,Economic Development Video Series for Artists,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,artless collective inc.,50000.00,50000.00,0,,,,2020-12-07 15:00 MST,2021-01-04 12:58 MST,2021-01-04 12:58 MST,published,ocds-v9mmex-GNWT1-21-0000004516,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004516/ITI01-0000010739/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004323,Isolation Centre - Catering Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ptarmigan Inn Hotel Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:01 MST,2021-01-04 13:01 MST,published,ocds-v9mmex-GNWT1-21-0000004553,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004553/0000000000000000000004323/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004382,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bouchard Holdings Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:02 MST,2021-01-04 13:02 MST,published,ocds-v9mmex-GNWT1-21-0000004557,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004557/0000000000000000000004382/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004381,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:02 MST,2021-01-04 13:02 MST,published,ocds-v9mmex-GNWT1-21-0000004557,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004557/0000000000000000000004381/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004380,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Scarlet Security Group,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:02 MST,2021-01-04 13:02 MST,published,ocds-v9mmex-GNWT1-21-0000004557,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004557/0000000000000000000004380/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004401,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:02 MST,2021-01-04 13:02 MST,published,ocds-v9mmex-GNWT1-21-0000004558,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004558/0000000000000000000004401/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004327,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Security Services,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:02 MST,2021-01-04 13:02 MST,published,ocds-v9mmex-GNWT1-21-0000004558,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004558/0000000000000000000004327/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004326,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Scarlet Security Group,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:02 MST,2021-01-04 13:02 MST,published,ocds-v9mmex-GNWT1-21-0000004558,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004558/0000000000000000000004326/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004331,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Chateau Nova,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:03 MST,2021-01-04 13:03 MST,published,ocds-v9mmex-GNWT1-21-0000004543,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004543/0000000000000000000004331/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004330,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Explorer Hotel,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:03 MST,2021-01-04 13:03 MST,published,ocds-v9mmex-GNWT1-21-0000004543,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004543/0000000000000000000004330/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004336,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Quality Inn & Suites,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:03 MST,2021-01-04 13:03 MST,published,ocds-v9mmex-GNWT1-21-0000004543,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004543/0000000000000000000004336/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004377,Isolation Centre - Alternate Accommodations,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Pelican Rapids Development Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:05 MST,2021-01-04 13:05 MST,published,ocds-v9mmex-GNWT1-21-0000004550,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004550/0000000000000000000004377/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004387,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bobby Ross Cleaning,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:06 MST,2021-01-04 13:06 MST,published,ocds-v9mmex-GNWT1-21-0000004559,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004559/0000000000000000000004387/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004388,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Security Services,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:06 MST,2021-01-04 13:06 MST,published,ocds-v9mmex-GNWT1-21-0000004559,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004559/0000000000000000000004388/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004386,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Scarlet Security Group,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:06 MST,2021-01-04 13:06 MST,published,ocds-v9mmex-GNWT1-21-0000004559,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004559/0000000000000000000004386/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004360,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Chateau Nova,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:06 MST,2021-01-04 13:06 MST,published,ocds-v9mmex-GNWT1-21-0000004546,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004546/0000000000000000000004360/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004358,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Mackenzie Hotel,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:06 MST,2021-01-04 13:06 MST,published,ocds-v9mmex-GNWT1-21-0000004546,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004546/0000000000000000000004358/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004389,Isolation Centre - Alternate Accommodations,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:15 MST,2021-01-04 15:15 MST,published,ocds-v9mmex-GNWT1-21-0000004549,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004549/0000000000000000000004389/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004390,Isolation Centre - Alternate Accommodations,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Greenway Holdings Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:15 MST,2021-01-04 15:15 MST,published,ocds-v9mmex-GNWT1-21-0000004549,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004549/0000000000000000000004390/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004322,Isolation Centre - Catering Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Explorer Hotel,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:16 MST,2021-01-04 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004552,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004552/0000000000000000000004322/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004400,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:16 MST,2021-01-04 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004556,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004556/0000000000000000000004400/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004324,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Security Services,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:16 MST,2021-01-04 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004556,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004556/0000000000000000000004324/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004325,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Scarlet Security Group,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:16 MST,2021-01-04 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004556,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004556/0000000000000000000004325/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004328,Isolation Centre - Transportation Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Reliable Group of Companies,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:17 MST,2021-01-04 15:17 MST,published,ocds-v9mmex-GNWT1-21-0000004560,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004560/0000000000000000000004328/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004364,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Greenway Holdings Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:17 MST,2021-01-04 15:17 MST,published,ocds-v9mmex-GNWT1-21-0000004544,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004544/0000000000000000000004364/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004363,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ptarmigan Inn Hotel Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:17 MST,2021-01-04 15:17 MST,published,ocds-v9mmex-GNWT1-21-0000004544,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004544/0000000000000000000004363/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004347,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Pelican Rapids Development Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:17 MST,2021-01-04 15:17 MST,published,ocds-v9mmex-GNWT1-21-0000004545,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004545/0000000000000000000004347/,2024-04-30 21:33 MDT
contract,2020-21,ENR01-0000006395,Single Engine Aircraft for Wildfire Operations,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,103500.00,103500.00,0,,,,2020-11-27 15:00 MST,2021-01-04 16:20 MST,2021-01-04 16:20 MST,published,ocds-v9mmex-GNWT1-21-0000004495,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004495/ENR01-0000006395/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004384,Isolation Centre - Transportation Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MGM Bus Services Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 16:28 MST,2021-01-04 16:28 MST,published,ocds-v9mmex-GNWT1-21-0000004562,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004562/0000000000000000000004384/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004385,Isolation Centre - Transportation Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2020-12-10 15:00 MST,2021-01-04 16:28 MST,2021-01-04 16:28 MST,published,ocds-v9mmex-GNWT1-21-0000004562,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004562/0000000000000000000004385/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004383,Isolation Centre - Transportation Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,United Taxi Services Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 16:28 MST,2021-01-04 16:28 MST,published,ocds-v9mmex-GNWT1-21-0000004562,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004562/0000000000000000000004383/,2024-04-30 21:33 MDT
contract,2020-21,INF01-0000004520,Chromebook Laptops,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,447640.00,447640.00,0,,,,2020-12-18 15:00 MST,2021-01-05 15:18 MST,2021-01-05 15:18 MST,published,ocds-v9mmex-GNWT1-21-0000004580,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004580/INF01-0000004520/,2024-04-30 21:33 MDT
contract,2020-21,0000000000000000000004310,Home Heating Fuel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,462550.00,462550.00,0,,,,2020-11-12 15:00 MST,2021-01-12 15:03 MST,2021-01-12 15:03 MST,published,ocds-v9mmex-INF01-21-0000004437,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004437/0000000000000000000004310/,2024-04-30 21:33 MDT