model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,AC600461,Air Charter to Fort Good Hope - April 15,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Equipment & Supplies,Air Tindi Ltd.,11630.39,11640.39,0,,,,2013-03-28 15:00 MDT,2018-01-24 20:19 MST,2020-10-28 14:11 MDT,published,ocds-v9mmex-GNWT1-14-AC600461,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600461/AC600461/,2024-05-29 17:23 MDT
contract,2013-14,AC600483,Air Charter to Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11869.21,11869.21,0,,,,2013-07-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600483,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600483/AC600483/,2024-05-29 17:23 MDT
contract,2013-14,AC436374,(AC 436374) Air Charter - Colville Lake / Fort Good Hope,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5844.25,5844.25,0,,,,2013-06-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436374,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436374/AC436374/,2024-05-29 17:23 MDT
contract,2013-14,PO436660,Material Supply - Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Sahtu Building Supplies Ltd.,30842.00,30842.00,0,,,,2013-07-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436660,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436660/PO436660/,2024-05-29 17:23 MDT
contract,2013-14,SC435301,Fire Restoration Serivices - ENR Shop,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Arctic Storage & Rentals Ltd.,32600.00,44710.23,1,,,,2013-04-19 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC435301,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC435301/SC435301/,2024-05-29 17:23 MDT
contract,2013-14,SC580444,2013-14 Labour Only RRAP Program Client #6234,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,14560.00,14560.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015087,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015087/SC580444/,2024-05-29 17:23 MDT
contract,2013-14,SC580445,2013-14 Labour Only RRAP Program Client #6230,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,21060.00,21060.00,0,,,,2013-06-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015088,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015088/SC580445/,2024-05-29 17:23 MDT
contract,2013-14,SC580446,2013-14 Labour Only RRAP Program Client #6229,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,12500.00,13220.00,1,,,,2013-06-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015089,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015089/SC580446/,2024-05-29 17:23 MDT
contract,2013-14,SC580447,2013-14 Labour Only CARE Client #6155,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,27800.00,29197.00,1,,,,2013-06-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015090,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015090/SC580447/,2024-05-29 17:23 MDT
contract,2013-14,SC580448,2013-14 Labour Only RRAP Client #6064,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,13400.00,23400.00,1,,,,2013-06-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015091,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015091/SC580448/,2024-05-29 17:23 MDT
contract,2013-14,PO005409,2013 Marine Material Supply - Sahtu District,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,12356.31,12356.31,0,,,,2013-05-31 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015176,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015176/PO005409/,2024-05-29 17:23 MDT
contract,2013-14,PO005410,2013 Marine Material Supply - Sahtu District,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,23193.84,23193.84,0,,,,2013-05-31 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015178,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015178/PO005410/,2024-05-29 17:23 MDT
contract,2013-14,SC580450,2013-14 Labour Only HELP/SLP Program for (6) Occupied Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,14960.00,17965.00,1,,,,2013-06-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015248,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015248/SC580450/,2024-05-29 17:23 MDT
contract,2013-14,SC580452,"2013-2014 Supply, Ship & Erect - SAFE Program (1) Client #6276",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,5000.00,5000.00,1,,,,2013-06-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015264,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015264/SC580452/,2024-05-29 17:23 MDT
contract,2013-14,SC580454,2013-14 Labour & Partial Material Modernization & Improvement HELP Unit Lot 136,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,54800.00,63038.58,4,,,,2013-07-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015277,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015277/SC580454/,2024-05-29 17:23 MDT
contract,2013-14,SC580453,2013-14 Labour Only Modernization & Improvement for (1) Vacant HELP Unit Lot 246,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,27200.00,27200.00,0,,,,2013-07-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015281,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015281/SC580453/,2024-05-29 17:23 MDT
contract,2013-14,SC580472,2013-14 Labour Partial Material RRAP Client #6300; Lot 62/63 Plan 920.,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,11300.00,11300.00,0,,,,2013-09-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015728,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015728/SC580472/,2024-05-29 17:23 MDT
contract,2013-14,SC017262,Geotechnical Evaluation 2013 - Fort Good,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,6500.00,6500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015889,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015889/SC017262/,2024-05-29 17:23 MDT
contract,2013-14,SC580497,2013-14 labour Partial Material Emergency Repairs Client #6847,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,10480.00,10480.00,0,,,,2013-11-25 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015929,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015929/SC580497/,2024-05-29 17:23 MDT
contract,2013-14,SC580508,2013-14 Supply Ship & Erect Repairs to (1) Public Housing Unit Lot 263,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises Ltd.,98400.00,98400.00,0,,,,2014-01-29 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016020,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016020/SC580508/,2024-05-29 17:23 MDT
contract,2013-14,SC580519,2013-14 SSE Interior & Exterior Repairs for (1) Vacant Unit Lot 241,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,72040.00,72629.19,1,,,,2014-02-19 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016059,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016059/SC580519/,2024-05-29 17:23 MDT
contract,2013-14,CH17681213,Aircraft-Fort Good Hope,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11149.49,11149.49,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015672,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015672/CH17681213/,2024-05-29 17:23 MDT
contract,2013-14,SC794462,Environmental Assessments - 2 Sites,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Remediation Services - Environmental/ Engineering Services,LVM Inc.,30998.60,30998.60,0,,,,2013-08-06 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794462,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794462/SC794462/,2024-05-29 17:23 MDT
