model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO900157,Purchase of Hand Held Radios,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900157,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900157/PO900157/,2024-05-01 04:03 MDT
contract,2004-05,PO900162,Jaws of Life,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Fire Prevention Services (2016) Ltd.,21440.63,21440.63,0,,,,2005-03-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900162,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900162/PO900162/,2024-05-01 04:03 MDT
contract,2004-05,PO900165,Purchase of a Six Wheeler Quad,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,POLAR TECH RENTALS,17952.64,17952.64,0,,,,2005-03-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900165,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900165/PO900165/,2024-05-01 04:03 MDT
contract,2004-05,PO900187,Supply Electronic Equipmemt,Transportation,Sole Source,Direct,Unknown,Goods,Entertainment/Electronic Supply,5773 NWT Ltd. o/a Arctic Alarm,17683.00,17683.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900187,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900187/PO900187/,2024-05-01 04:03 MDT
contract,2004-05,PO900190,Electronic Communications Equipment,Transportation,Sole Source,Direct,Unknown,Goods,Entertainment/Electronic Supply,Danmax Communication Ltd.,15742.00,15742.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900190,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900190/PO900190/,2024-05-01 04:03 MDT
contract,2004-05,PO900192,Office Furniture,Transportation,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,9915.00,9915.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900192,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900192/PO900192/,2024-05-01 04:03 MDT
contract,2004-05,PO900195,Surveillance System,Transportation,Negotiated,Direct,Unknown,Goods,Entertainment/Electronic Supply,Danmax Communication Ltd.,6357.00,6357.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900195,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900195/PO900195/,2024-05-01 04:03 MDT
contract,2004-05,PO900196,Surveillance Equipment,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,6357.00,6357.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900196,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900196/PO900196/,2024-05-01 04:03 MDT
contract,2004-05,PO900209,SOA Tradewind Scientific,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Entertainment/Electronic Supply,Tradewind Scientific Ltd.,12735.00,12735.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900209,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900209/PO900209/,2024-05-01 04:03 MDT
contract,2004-05,PO900240,MESSAGE SIGN,Transportation,Sole Source,Direct,Unknown,Goods,Lighting Equipment/Supply,Alberta Trafic Supply Ltd.,29820.00,29820.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900240,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900240/PO900240/,2024-05-01 04:03 MDT
contract,2004-05,CT043042,"Reconstruction and Single Asphaltic Surface Treatment, Ingraham Trail (No.4), N.",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Two Way Enterprises & Management Ltd.,605300.00,687841.38,3,,,,2004-03-30 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043042,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043042/CT043042/,2024-05-01 04:03 MDT
contract,2004-05,CT043043,Reconstruction and Paving,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,11070951.00,11270953.00,1,,,,2004-03-25 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043043,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043043/CT043043/,2024-05-01 04:03 MDT
contract,2004-05,CT043044,Reconstruction and Paving - Hwy 3,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,RTL/Nishi-Khon/SNC Lavalin Team,15462000.00,15462000.00,0,,,,2004-02-18 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043044,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043044/CT043044/,2024-05-01 04:03 MDT
contract,2004-05,CT053001,Asphalt Concrete Pavement Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Ruel Bros. Contracting Division of E Construction Ltd.,227475.00,232922.76,1,,,,2004-06-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053001,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053001/CT053001/,2024-05-01 04:03 MDT
contract,2004-05,CT100007,Aggregate Production and Highway Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1188600.00,2002961.17,3,,,,2004-08-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100007,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100007/CT100007/,2024-05-01 04:03 MDT
contract,2004-05,CT100010,Parking Lot Expansion,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Volker Stevin N W T 1992 Ltd.,273560.00,366719.48,1,,,,2004-08-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100010,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100010/CT100010/,2024-05-01 04:03 MDT
contract,2004-05,CT100027,Upgrade Reservoir Pump House Controls and Non-Potable Water Intake,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco North Limited,440560.00,440560.00,0,,,,2004-09-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100027,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100027/CT100027/,2024-05-01 04:03 MDT
contract,2004-05,CT100040,"North Apron Expansion, Yellowknife Airport",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Volker Stevin NWT (92) Ltd.,99000.00,100379.55,3,,,,2004-11-04 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100040/CT100040/,2024-05-01 04:03 MDT
contract,2004-05,CT100043,Passenger Terminal Building (PTB) Improvements and Hold Baggage Screening (HBS),Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,7766200.00,7766200.00,0,,,,2004-11-23 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100043,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100043/CT100043/,2024-05-01 04:03 MDT
contract,2004-05,CT100045,Annex to Passenger Terminal Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,733890.00,733890.00,0,,,,2004-10-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100045,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100045/CT100045/,2024-05-01 04:03 MDT
contract,2004-05,SC790022,Parking Lot Expansion - Electrical Works,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,46730.00,58812.00,2,,,,2004-08-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790022/SC790022/,2024-05-01 04:03 MDT
contract,2004-05,SC790032,Water Licence Application Environmental,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,14895.00,14895.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790032,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790032/SC790032/,2024-05-01 04:03 MDT
contract,2004-05,SC790077,2004/2005 Survey Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,NORTHERN METALIC SALES,21120.00,21120.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790077/SC790077/,2024-05-01 04:03 MDT
contract,2004-05,SC790079,Engineering Services - Topographic Surve,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,24850.00,24850.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790079,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790079/SC790079/,2024-05-01 04:03 MDT
contract,2004-05,SC790083,Mackenzie Valley Winter Road Water Licen,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,GeoNorth Limited,22500.00,22500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790083,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790083/SC790083/,2024-05-01 04:03 MDT
contract,2004-05,SC790088,Brush Clearing for North Apron Expansion,Transportation,Tender,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Det'on Cho Corporation,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790088,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790088/SC790088/,2024-05-01 04:03 MDT
contract,2004-05,SC790151,Project Vehicle Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,11000.00,11000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790151,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790151/SC790151/,2024-05-01 04:03 MDT
contract,2004-05,SC790158,Treatment and Removal of Hazardous Waste,Transportation,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,E.I.L. Environmental Services,8995.00,8995.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790158,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790158/SC790158/,2024-05-01 04:03 MDT
contract,2004-05,SC790182,External Audits - Inuvik and Tulita Airp,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,9500.00,9500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790182,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790182/SC790182/,2024-05-01 04:03 MDT
contract,2004-05,SC790186,2004 Customer Satisfaction & Benchmarkin,Transportation,Sole Source,Direct,Unknown,Services,Marketing Consulting,InterVISTAS Consulting Inc.,11360.00,11360.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790186,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790186/SC790186/,2024-05-01 04:03 MDT
contract,2004-05,SC790187,Process Re-design Training and Developme,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Quantium Inc.,16500.00,16500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790187,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790187/SC790187/,2024-05-01 04:03 MDT
contract,2004-05,SC790271,Survey Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,NORTHERN METALIC SALES,9892.46,9892.46,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790271,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790271/SC790271/,2024-05-01 04:03 MDT
contract,2004-05,SC790275,Rental of Vehicle,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,9600.00,9600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790275,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790275/SC790275/,2024-05-01 04:03 MDT
contract,2004-05,SC790288,"Telecommunications Upgrade, Highway Oper",Transportation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,5138.00,5138.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790288,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790288/SC790288/,2024-05-01 04:03 MDT
contract,2004-05,PO733063,Supply one 3/4 ton 4X4 Crew Cab,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Chrysler Ltd.,35570.00,35570.00,0,,,,2004-03-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO733063,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO733063/PO733063/,2024-05-01 04:03 MDT
contract,2004-05,PO739814,Supply of Wash Bay Curtains and Hardware,Transportation,Tender,Open (Competitive),Unknown,Goods,Industrial Equipment,NORTHERN METALIC SALES,6133.64,6133.64,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO739814,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO739814/PO739814/,2024-05-01 04:03 MDT
contract,2004-05,PO742915,Airfield Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment/Supply,Crouse-Hinds,12725.22,12725.22,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO742915,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO742915/PO742915/,2024-05-01 04:03 MDT
contract,2004-05,PO900006,Brush Cutter and Blades,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,9265.00,9265.00,0,,,,2005-03-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900006/PO900006/,2024-05-01 04:03 MDT
contract,2004-05,PO900028,STRID Implementation Forms,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,15000.00,15000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900028,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900028/PO900028/,2024-05-01 04:03 MDT
contract,2004-05,PO900029,Supply Coldmix Asphalt Material to Yello,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Volker Stevin NWT (92) Ltd.,38760.00,38760.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900029,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900029/PO900029/,2024-05-01 04:03 MDT
contract,2004-05,PO900055,AutoCAD upgrade purchase,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment,Autodesk Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900055,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900055/PO900055/,2024-05-01 04:03 MDT
contract,2004-05,PO900079,Supply and Delivery of RL&S Airbrake Manual,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5480.00,5480.00,0,,,,2004-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900079,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900079/PO900079/,2024-05-01 04:03 MDT
contract,2004-05,PO900091,Supply of 2007 Validation Tags,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Astrographic Industries Ltd.,10400.00,10400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900091,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900091/PO900091/,2024-05-01 04:03 MDT
contract,2004-05,PO900092,Supply and Delivery of Polaroid Film,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Photography Equipment/Supply,Yellowknife Foto Source,19380.00,19380.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900092,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900092/PO900092/,2024-05-01 04:03 MDT
contract,2004-05,PO900094,Supply and Delivery of STRID Highway Road Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,5475.00,5475.00,0,,,,2005-02-03 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900094,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900094/PO900094/,2024-05-01 04:03 MDT
contract,2004-05,PO900098,Supply and Delivery of RL&S D&VLP Forms,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6000.00,6000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900098,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900098/PO900098/,2024-05-01 04:03 MDT
contract,2004-05,PO900101,Airside winter sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,12800.00,12800.00,0,,,,2005-02-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900101,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900101/PO900101/,2024-05-01 04:03 MDT
contract,2004-05,PO900115,Bulk Purchase of Cryotec E-36 Runway De-Icer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Corothers Home Building Centre,26000.00,26078.00,1,,,,2005-02-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900115,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900115/PO900115/,2024-05-01 04:03 MDT
contract,2004-05,SC382971,"Equipment Rental, Haul and Spread Water, Highway Maintenance",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,943424 NWT Ltd. o/a Dickson's Trucking,118300.00,143300.00,1,,,,2004-03-24 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382971,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382971/SC382971/,2024-05-01 04:03 MDT
contract,2004-05,SC383117,System Maintenance - MVIS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,65000.00,45000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383117,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383117/SC383117/,2024-05-01 04:03 MDT
contract,2004-05,SC383153,Needs Analyst,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Identitiy Systems Group Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383153,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383153/SC383153/,2024-05-01 04:03 MDT
contract,2004-05,SC383206,Airports Division Duty Manager & EOC Tra,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Pegasus Emergency Management Consortium Corp.,7765.00,7765.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383206,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383206/SC383206/,2024-05-01 04:03 MDT
contract,2004-05,SC383255,Airports Programming and System Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hamer Consulting,7000.00,7000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383255,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383255/SC383255/,2024-05-01 04:03 MDT
contract,2004-05,SC383292,ENGINEERING SERVICES - Topographic Surve,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,24900.00,24900.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383292,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383292/SC383292/,2024-05-01 04:03 MDT
contract,2004-05,SC383294,"As and when Vehicle Rentals, 6 months or",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,9600.00,9600.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383294,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383294/SC383294/,2024-05-01 04:03 MDT
contract,2004-05,SC383360,Toilet and Tile Fixtures in Ladies & Men,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Renovation Services,Wilf's Restoration Ltd.,8675.48,8675.48,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383360,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383360/SC383360/,2024-05-01 04:03 MDT
contract,2004-05,SC383368,Secure Waste Management Services,Transportation,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,16800.00,16800.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383368,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383368/SC383368/,2024-05-01 04:03 MDT
contract,2004-05,SC383378,Supply Project Vehicles,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,26100.00,36700.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383378,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383378/SC383378/,2024-05-01 04:03 MDT
contract,2004-05,SC383385,Supply Project Vehicle,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,8700.00,8700.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383385,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383385/SC383385/,2024-05-01 04:03 MDT
contract,2004-05,PO900127,Supply and delivery of Dogrib Basic Driv,Transportation,Tender,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,7975.00,7975.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900127,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900127/PO900127/,2024-05-01 04:03 MDT
contract,2004-05,PO900130,Office Desks and Hutch,Transportation,Tender,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,6400.00,6400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900130,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900130/PO900130/,2024-05-01 04:03 MDT
