model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO901586,Supply Meals/Accommodations,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Nahanni Butte General Store Lt,8634.00,8634.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901586,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901586/PO901586/,2024-06-15 01:36 MDT
contract,2012-13,AC600403,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Air Tindi Ltd.,8968.80,7475.24,1,,,,2012-05-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600403,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600403/AC600403/,2024-06-15 01:36 MDT
contract,2010-11,SC793314,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793314,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793314/SC793314/,2024-06-15 01:36 MDT
contract,2011-12,SC793627,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793627,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793627/SC793627/,2024-06-15 01:36 MDT
contract,2012-13,SC793893,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793893,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793893/SC793893/,2024-06-15 01:36 MDT
contract,2012-13,SC793894,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793894,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793894/SC793894/,2024-06-15 01:36 MDT
contract,2012-13,SC793921,Accommodation,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,37000.00,17111.66,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793921,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793921/SC793921/,2024-06-15 01:36 MDT
contract,2013-14,SC794299,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794299,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794299/SC794299/,2024-06-15 01:36 MDT
contract,2013-14,SC794318,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,50000.00,75000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794318,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794318/SC794318/,2024-06-15 01:36 MDT
contract,2013-14,SC794687,Apartment Rental,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Yamouri Inn Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794687,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794687/SC794687/,2024-06-15 01:36 MDT
contract,2014-15,SC794687,Apartment Rental,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Yamouri Inn Ltd.,0.00,5500.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794687,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794687/SC794687-2/,2024-06-15 01:36 MDT
contract,2012-13,SC794132,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,19220.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794132/SC794132/,2024-06-15 01:36 MDT
contract,2012-13,SC794139,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794139,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794139/SC794139/,2024-06-15 01:36 MDT
contract,2012-13,SC794147,Accommodations,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Lucy's B & B,8640.00,8640.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794147,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794147/SC794147/,2024-06-15 01:36 MDT
contract,2011-12,SC793351,Accommodation,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793351,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793351/SC793351/,2024-06-15 01:36 MDT
contract,2011-12,SC793472,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",20000.00,20000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793472,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793472/SC793472/,2024-06-15 01:36 MDT
contract,2011-12,SC793473,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793473,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793473/SC793473/,2024-06-15 01:36 MDT
contract,2011-12,SC793527,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793527,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793527/SC793527/,2024-06-15 01:36 MDT
contract,2011-12,SC793535,Accommodations,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Little Dipper Cartage and Services Ltd.,11400.00,6840.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793535,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793535/SC793535/,2024-06-15 01:36 MDT
contract,2010-11,SC792744,"Supply Accommodation, Meals & Facilities",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Fort of the Forks Sodexo Canad,27977.60,27977.60,0,,,,2010-03-29 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792744,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792744/SC792744/,2024-06-15 01:36 MDT
contract,2010-11,SC792831,Accommodations,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,32000.00,47000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792831,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792831/SC792831/,2024-06-15 01:36 MDT
contract,2010-11,SC792853,Accommodation & Meals,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Behdzi Ahda First Nation Economic Development Trust,25200.00,47250.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792853,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792853/SC792853/,2024-06-15 01:36 MDT
contract,2010-11,SC792949,Accommodation & Truck Rental,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Little Dipper Cartage and Services Ltd.,71200.00,75192.92,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792949,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792949/SC792949/,2024-06-15 01:36 MDT
