model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO901741,Equipment and Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,55000.00,95000.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901741,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901741/PO901741/,2024-05-25 04:23 MDT
contract,2013-14,SC794272,Excavate Pit Run at Frog Creek Pit and H,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Dinjii Zhuh Trucking Ltd.,0.00,32413.77,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794272,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794272/SC794272-2/,2024-05-25 04:23 MDT
contract,2013-14,SC794310,"Gravel Resurfacing, Km 74.2 to Km 142.6",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,129870.00,221303.42,3,,,,2013-05-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794310,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794310/SC794310/,2024-05-25 04:23 MDT
contract,2013-14,SC794499,Winter Road and Airstrip Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Naha Dehe Development Corporation,52820.00,155395.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794499,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794499/SC794499/,2024-05-25 04:23 MDT
contract,2013-14,SC794524,Provide labour and Equipment Supply Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,77110.00,146357.38,3,,,,2013-08-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794524,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794524/SC794524/,2024-05-25 04:23 MDT
contract,2012-13,SC794050,Labour and Equipment Supply Services,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,78151.00,211482.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794050,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794050/SC794050/,2024-05-25 04:23 MDT
contract,2011-12,SC793355,Gravel Resurfacing Km 74.2 to Km 142.6,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,105756.00,108233.71,1,,,,2011-05-11 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793355,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793355/SC793355/,2024-05-25 04:23 MDT
contract,2011-12,SC793412,Crawler Tractor Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,4480.00,28095.00,1,,,,2011-05-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793412,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793412/SC793412/,2024-05-25 04:23 MDT
contract,2011-12,SC793544,Equipment Rental - Hwy 3,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,20000.00,34012.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793544,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793544/SC793544/,2024-05-25 04:23 MDT
contract,2011-12,SC793546,Equipment Rental - Hwy 1,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Carter Industries Ltd,58935.00,61935.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793546,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793546/SC793546/,2024-05-25 04:23 MDT
contract,2011-12,SC793547,Supply & Install Guardrail,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Eagle 88 Enterprises Ltd.,36330.00,36330.00,1,,,,2011-08-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793547,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793547/SC793547/,2024-05-25 04:23 MDT
contract,2012-13,SC793547,Supply & Install Guardrail,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Eagle 88 Enterprises Ltd.,0.00,70070.00,4,,,,2011-08-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793547,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793547/SC793547-2/,2024-05-25 04:23 MDT
contract,2011-12,SC793548,Supply & Install Guardrail,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Eagle 88 Enterprises Ltd.,28200.00,53550.00,1,,,,2011-08-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793548,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793548/SC793548/,2024-05-25 04:23 MDT
contract,2011-12,SC793569,"Equipment Rental, Hwy 3 Grade Repairs",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,150000.00,249498.50,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793569,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793569/SC793569/,2024-05-25 04:23 MDT
contract,2006-07,SC791309,Excavating Hauling and Stockpiling Pit Run,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,89000.00,209000.00,1,,,,2007-03-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791309,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791309/SC791309/,2024-05-25 04:23 MDT
contract,2007-08,SC791309,Excavating Hauling and Stockpiling Pit Run,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,0.00,145348.20,2,,,,2007-03-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791309,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791309/SC791309-2/,2024-05-25 04:23 MDT
contract,2007-08,SC791343,Steam Culverts,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Weitzel's Construction Ltd.,15000.00,21000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791343,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791343/SC791343/,2024-05-25 04:23 MDT
contract,2007-08,SC791359,Gravel Resurfacing Km 144 to Km 259,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,220500.00,245500.00,1,,,,2007-05-08 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791359,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791359/SC791359/,2024-05-25 04:23 MDT
contract,2007-08,SC791457,General Labour Supply,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Chii Construction Services Ltd.,40000.00,120000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791457,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791457/SC791457/,2024-05-25 04:23 MDT
contract,2007-08,CT100534,2007 HIGHWAY PAVEMENT MARKINGS,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),327127.00,330878.00,1,,,,2007-05-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100534,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100534/CT100534/,2024-05-25 04:23 MDT
contract,2007-08,CT100541,Surfacing Aggregate Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,197950.90,204235.04,1,,,,2007-05-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100541,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100541/CT100541/,2024-05-25 04:23 MDT
contract,2007-08,CT100544,Application of Dry Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,74800.00,74509.00,1,,,,2007-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100544,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100544/CT100544/,2024-05-25 04:23 MDT
contract,2009-10,CT100556,Right-of-Way Mowing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Locust Mowing Inc.,0.00,21209.56,1,,,,2007-06-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100556,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100556/CT100556-2/,2024-05-25 04:23 MDT
contract,2007-08,CT100568,Wet/Dry Blading,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,66140.00,166140.00,1,,,,2007-06-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100568,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100568/CT100568/,2024-05-25 04:23 MDT
contract,2008-09,CT100689,Gravel Surfacing and Application of Calcium Chloride Flake - Two Seasons,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,622300.00,891018.25,2,,,,2008-05-02 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100689,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100689/CT100689/,2024-05-25 04:23 MDT
contract,2012-13,CT101063,"HIGHWAY MAINTENANCE, Dempster Highway (N",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,0.00,119339.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101063,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101063/CT101063-2/,2024-05-25 04:23 MDT
contract,2012-13,CT101065,"Highway Maintenance, Dempster Highway (No 8), Km 178.2-272.5 (3-Year Contract)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,0.00,78814.00,1,,,,2011-04-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101065,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101065/CT101065-2/,2024-05-25 04:23 MDT
contract,2013-14,CT101065,"Highway Maintenance, Dempster Highway (No 8), Km 178.2-272.5 (3-Year Contract)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,0.00,214004.08,2,,,,2011-04-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101065,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101065/CT101065-3/,2024-05-25 04:23 MDT
contract,2012-13,CT101066,Gravel Surfacing Km 143.6 to Km 272.5 (Two Seasons),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,0.00,59027.95,1,,,,2011-05-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101066,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101066/CT101066-2/,2024-05-25 04:23 MDT
contract,2012-13,CT101199,"Highway Maintenance, Fort Simpson Beat",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,7208875.00,7788893.00,3,,,,2012-05-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101199,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101199/CT101199/,2024-05-25 04:23 MDT
contract,2013-14,CT101199,"Highway Maintenance, Fort Simpson Beat",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,0.00,603255.00,2,,,,2012-05-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101199,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101199/CT101199-2/,2024-05-25 04:23 MDT
contract,2014-15,CT101199,"Highway Maintenance, Fort Simpson Beat",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,0.00,733193.00,1,,,,2012-05-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101199,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101199/CT101199-3/,2024-05-25 04:23 MDT
contract,2012-13,CT101257,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 457 LIARD RIVER,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,220000.00,233050.00,1,,,,2012-11-07 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101257,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101257/CT101257/,2024-05-25 04:23 MDT
contract,2012-13,CT101258,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 551.7 MACKENZIE RIVER,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,259750.00,297550.00,1,,,,2012-11-07 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101258,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101258/CT101258/,2024-05-25 04:23 MDT
contract,2013-14,CT101258,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 551.7 MACKENZIE RIVER,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,0.00,48600.00,1,,,,2012-11-07 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101258,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101258/CT101258-2/,2024-05-25 04:23 MDT
contract,2012-13,CT101267,Highway Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Pedzeh Ki Contractors Limited,318400.00,1211760.00,2,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101267,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101267/CT101267/,2024-05-25 04:23 MDT
contract,2013-14,CT101340,Maintain Hwy 1 & Wrigley Airport,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Pedzeh Ki Contractors Limited,599990.00,802020.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101340,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101340/CT101340/,2024-05-25 04:23 MDT
contract,2014-15,CT101340,Maintain Hwy 1 & Wrigley Airport,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Pedzeh Ki Contractors Limited,0.00,713864.00,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101340,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101340/CT101340-2/,2024-05-25 04:23 MDT
contract,2013-14,CT101355,Zone 6 Winter Road,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,526410.00,751910.00,1,,,,2013-11-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101355,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101355/CT101355/,2024-05-25 04:23 MDT
contract,2014-15,CT101355,Zone 6 Winter Road,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,0.00,20150.00,2,,,,2013-11-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101355,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101355/CT101355-2/,2024-05-25 04:23 MDT
contract,2013-14,CT101357,"Mackenzie Ice Road at Tulita, Zone 8",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,MYB Construction Limited,399499.94,421194.94,1,,,,2013-11-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101357,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101357/CT101357/,2024-05-25 04:23 MDT
contract,2014-15,CT101357,"Mackenzie Ice Road at Tulita, Zone 8",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,MYB Construction Limited,0.00,14150.00,3,,,,2013-11-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101357,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101357/CT101357-2/,2024-05-25 04:23 MDT
contract,2004-05,CT043116,Supply and Apply Dust Palliatives,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,393750.00,401422.50,1,,,,2004-07-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043116,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043116/CT043116/,2024-05-25 04:23 MDT
contract,2004-05,CT049706,SURFACING AGGREGATE APPLICATION,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,79680.00,85169.05,1,,,,2004-06-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049706,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049706/CT049706/,2024-05-25 04:23 MDT
contract,2009-10,CT100143,RFP 2005-01 Ice Road Construction & Maintenance (5 Seasons),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,K & D Contracting Ltd.,0.00,25700.00,1,,,,2005-04-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100143,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100143/CT100143-2/,2024-05-25 04:23 MDT
contract,2010-11,CT100143,RFP 2005-01 Ice Road Construction & Maintenance (5 Seasons),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,K & D Contracting Ltd.,0.00,27630.50,1,,,,2005-04-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100143,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100143/CT100143-3/,2024-05-25 04:23 MDT
contract,2009-10,CT100174,MacKenzie Delta Ice Roads Construction and Maintenance (Five Seasons),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,E. Gruben's Transport Ltd.,0.00,581750.00,1,,,,2005-04-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100174,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100174/CT100174-2/,2024-05-25 04:23 MDT
contract,2005-06,CT100181,Supply and Apply Dust Palliatives,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,175296.00,249589.03,2,,,,2005-05-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100181,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100181/CT100181/,2024-05-25 04:23 MDT
contract,2008-09,CT100242,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,arctic circle enterprises limited,0.00,275097.00,1,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100242,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100242/CT100242-2/,2024-05-25 04:23 MDT
contract,2008-09,CT100243,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,Sahtu Contractors Ltd.,0.00,101578.31,1,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100243,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100243/CT100243-2/,2024-05-25 04:23 MDT
contract,2005-06,CT100244,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,Sahtu Contractors Ltd.,386427.00,408644.25,1,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100244,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100244/CT100244/,2024-05-25 04:23 MDT
contract,2008-09,CT100244,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,Sahtu Contractors Ltd.,0.00,137825.63,1,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100244,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100244/CT100244-2/,2024-05-25 04:23 MDT
contract,2005-06,CT100245,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,Red Dog Mtn. Contracting Ltd.,773550.00,1115650.00,1,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100245,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100245/CT100245/,2024-05-25 04:23 MDT
contract,2007-08,CT100245,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,Red Dog Mtn. Contracting Ltd.,0.00,365380.00,2,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100245,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100245/CT100245-2/,2024-05-25 04:23 MDT
contract,2008-09,CT100245,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,Red Dog Mtn. Contracting Ltd.,0.00,592572.80,3,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100245,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100245/CT100245-3/,2024-05-25 04:23 MDT
contract,2005-06,CT100273,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,5439 NWT Limited,2459955.00,2660480.00,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100273,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100273/CT100273/,2024-05-25 04:23 MDT
contract,2007-08,CT100273,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,5439 NWT Limited,0.00,200525.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100273,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100273/CT100273-2/,2024-05-25 04:23 MDT
contract,2006-07,CT100340,Highway Maintenance - Fort Simpson Beat,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Nogha Enterprises Ltd./851791 NWT,4927975.00,4927975.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100340,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100340/CT100340/,2024-05-25 04:23 MDT
contract,2010-11,CT100340,Highway Maintenance - Fort Simpson Beat,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Nogha Enterprises Ltd./851791 NWT,0.00,521889.00,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100340,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100340/CT100340-2/,2024-05-25 04:23 MDT
contract,2011-12,CT100340,Highway Maintenance - Fort Simpson Beat,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Nogha Enterprises Ltd./851791 NWT,0.00,1247734.62,4,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100340,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100340/CT100340-3/,2024-05-25 04:23 MDT