model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,po 411140,Mobile Mappers GPS,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Butler Survey Supplies Ltd.,14649.00,14649.00,0,,,,2005-01-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001012,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001012/po-411140/,2024-06-19 06:28 MDT
contract,2005-06,PO 530071,HP Printer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Ikon Office Solutions,18650.00,18650.00,0,,,,2005-08-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002234,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002234/PO-530071/,2024-06-19 06:28 MDT
contract,2005-06,MW183398,Reff #MW183398 Replace existing Phone Sy,Justice,Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,38237.11,38237.11,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002308,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002308/MW183398/,2024-06-19 06:28 MDT
contract,2006-07,PO721504,721504 Inmate Phone System,Justice,Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,64660.00,64660.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003663,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003663/PO721504/,2024-06-19 06:28 MDT
contract,2006-07,PO721504-1,721504 Inmate Phone System,Justice,Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,6215.00,6215.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003663,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003663/PO721504-1/,2024-06-19 06:28 MDT
contract,2004-05,PO 411100,Motorola Radios,RWED,Sole Source,Direct,Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,21042.00,21042.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000672,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000672/PO-411100/,2024-06-19 06:28 MDT
contract,2005-06,PO 511017,Daniels Radios,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,58013.80,58013.80,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001690,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001690/PO-511017/,2024-06-19 06:28 MDT
contract,2005-06,PO 530027,Communications Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,15650.00,15650.00,0,,,,2005-05-10 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001706,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001706/PO-530027/,2024-06-19 06:28 MDT
contract,2005-06,CG150829,Sound Equipment for Northern Leaders Con,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment,Pido Production Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001711,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001711/CG150829/,2024-06-19 06:28 MDT
contract,2006-07,PO401146,Communications Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,8329.46,8329.46,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003257,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003257/PO401146/,2024-06-19 06:28 MDT
contract,2005-06,PO 530104,Communications Test Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,33435.66,33435.66,0,,,,2006-02-01 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002652,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002652/PO-530104/,2024-06-19 06:28 MDT
contract,2005-06,PO530105,COMSHEL- Communications Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,15306.00,15306.00,0,,,,2006-01-26 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002659,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002659/PO530105/,2024-06-19 06:28 MDT
contract,2005-06,PO530107,Communications Tower,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,29145.27,29145.27,0,,,,2006-02-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002667,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002667/PO530107/,2024-06-19 06:28 MDT
contract,2005-06,PO530035,Globalstar Satelite Handheld Phones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Home Electronics Ltd,6534.00,6534.00,0,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001882,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001882/PO530035/,2024-06-19 06:28 MDT
contract,2005-06,PO530037,"Sharp 37"" LCD Screen & Mount",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Cascade Computers and Office Supplies,5149.98,5149.98,0,,,,2005-06-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001886,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001886/PO530037/,2024-06-19 06:28 MDT
contract,2008-09,PO901029,VHF Air Band Radios,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,New North Networks Ltd.,5309.05,5309.05,0,,,,2008-10-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901029,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901029/PO901029/,2024-06-19 06:28 MDT
contract,2004-05,PO900131,Communications Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Arctic Digital Ltd.,263674.64,263674.64,0,,,,2005-03-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900131,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900131/PO900131/,2024-06-19 06:28 MDT
contract,2004-05,PO900157,Purchase of Hand Held Radios,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900157,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900157/PO900157/,2024-06-19 06:28 MDT
contract,2004-05,PO900168,Communications Equipment - Nortel & Hubble,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Arctic Digital Ltd.,8957.91,8957.91,0,,,,2005-03-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900168,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900168/PO900168/,2024-06-19 06:28 MDT
contract,2004-05,PO900171,Radio purchases,Transportation,Tender,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,5400.00,6750.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900171,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900171/PO900171/,2024-06-19 06:28 MDT
contract,2004-05,PO900196,Surveillance Equipment,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,6357.00,6357.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900196,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900196/PO900196/,2024-06-19 06:28 MDT
contract,2005-06,PO900356,Computer Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,CasCom Ltd,33000.00,33000.00,0,,,,2005-10-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900356,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900356/PO900356/,2024-06-19 06:28 MDT
contract,2004-05,PO 411159,MVPO Phone System,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,11251.50,11251.50,0,,,,2005-02-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001253,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001253/PO-411159/,2024-06-19 06:28 MDT
contract,2004-05,PO 411177,Communications Equipment,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,20588.94,20588.94,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001379,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001379/PO-411177/,2024-06-19 06:28 MDT
contract,2004-05,PO 411175,Globalstar Phones,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Cascade Computers and Office Supplies,6499.95,6499.95,0,,,,2005-03-07 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001406,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001406/PO-411175/,2024-06-19 06:28 MDT
contract,2004-05,PO411040,Communications Equipment,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,10017.74,10017.74,0,,,,2004-04-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000035,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000035/PO411040/,2024-06-19 06:28 MDT
contract,2004-05,PO 411046,GPS UNITS,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Cascade Publishing ltd,9875.00,9875.00,0,,,,2004-05-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000099,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000099/PO-411046/,2024-06-19 06:28 MDT
contract,2006-07,PM003850,Northstar MICS DID Telephone System,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,NorthwesTel Inc,13013.17,13013.17,0,,,,2006-10-06 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003850,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003850/PM003850/,2024-06-19 06:28 MDT
contract,2006-07,PO403316,Comshel15 (Junior Comshel) 15 ft.,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,16938.54,16938.54,0,,,,2006-10-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003934,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003934/PO403316/,2024-06-19 06:28 MDT
contract,2006-07,PO403327,Satellite Phones - Motorola 9505A,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,12060.30,12060.30,0,,,,2006-10-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003941,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003941/PO403327/,2024-06-19 06:28 MDT
contract,2006-07,PO403891,Telephone Equipments Purchase,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,19552.00,19552.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004072,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004072/PO403891/,2024-06-19 06:28 MDT
contract,2008-09,CR479677,ATYOF - Portable Radios (SOA 722968),Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,5750.00,5750.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008623,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008623/CR479677/,2024-06-19 06:28 MDT
contract,2008-09,CR479690,Fort Smith Correctional Complex - Portab,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,6700.00,6700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008624,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008624/CR479690/,2024-06-19 06:28 MDT
contract,2008-09,SC412099,Transmit Equipment,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment,Selfcomm,13120.00,13120.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008642,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008642/SC412099/,2024-06-19 06:28 MDT
contract,2008-09,MW411284,Construction of Radio Tower,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Communication Equipment,Marvil Construction,19731.00,19731.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008661,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008661/MW411284/,2024-06-19 06:28 MDT
contract,2007-08,GC150866,Telephones,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,22762.00,22762.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005842,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005842/GC150866/,2024-06-19 06:28 MDT
contract,2007-08,SC409153,Communications Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Communication Equipment,H.R. Thomson Consultants Ltd.,17600.00,17600.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006042,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006042/SC409153/,2024-06-19 06:28 MDT
contract,2007-08,SC409244,Provision of Media Servers,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment,Telesat,123469.00,123469.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006441,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006441/SC409244/,2024-06-19 06:28 MDT
contract,2008-09,SC411620,Interpretation System Upgrade,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Pido Production Ltd.,123170.00,123170.00,0,,,,2008-07-10 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006610,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006610/SC411620/,2024-06-19 06:28 MDT
contract,2007-08,SC406135,Legislative Assembly Transmitter Install,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment,Selfcomm,81355.67,81355.67,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004742,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004742/SC406135/,2024-06-19 06:28 MDT
contract,2007-08,PO408317,Radio Communication Tower and Antenna Array,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,24578.75,24578.75,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005487,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005487/PO408317/,2024-06-19 06:28 MDT
contract,2006-07,PO 405257,Iridium Satellite Phones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Millennium Technology Solutions,7300.00,7300.00,0,,,,2007-03-12 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004416,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004416/PO-405257/,2024-06-19 06:28 MDT
contract,2006-07,PO 405340,Satellite Phones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,20242.80,20242.80,0,,,,2007-03-15 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004437,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004437/PO-405340/,2024-06-19 06:28 MDT
contract,2008-09,PO410975,Communications Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Evans Electric Ltd.,15657.36,15657.36,0,,,,2008-04-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006270,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006270/PO410975/,2024-06-19 06:28 MDT
contract,2007-08,PO405922,HP Lease Buyout,Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment,Hewlett-Packard (Canada) Co.,21113.00,21113.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405922,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405922/PO405922/,2024-06-19 06:28 MDT
contract,2007-08,PO410419,2 towers for FGH NDB/RCO relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Trylon TSF,89292.00,89292.00,0,,,,2008-05-01 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410419,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410419/PO410419/,2024-06-19 06:28 MDT
contract,2006-07,PO406178,UHF Radio Equipment,Justice,Sole Source,Direct,Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,17000.00,17000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004984/PO406178/,2024-06-19 06:28 MDT
contract,2007-08,PO 407258,Motorola Satellite Phones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Cascade Computers and Office Supplies,35400.00,34000.00,1,,,,2007-07-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005114,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005114/PO-407258/,2024-06-19 06:28 MDT
contract,2007-08,PO407886,Daniels Electronics 30 watt VOIP VHF ANALOG base units,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,46279.45,46279.45,0,,,,2007-09-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005374,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005374/PO407886/,2024-06-19 06:28 MDT
contract,2007-08,PO407890,CommandSTAR Lite Desktop Console,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,19998.51,19998.51,0,,,,2007-09-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005375,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005375/PO407890/,2024-06-19 06:28 MDT
contract,2007-08,PO408116,RS737587 Courtroom Projector Equipement,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Tamarack,6100.00,6100.00,0,,,,2007-09-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005457,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005457/PO408116/,2024-06-19 06:28 MDT
contract,2005-06,PO900483,Lanier LCR-5 Advocate V 4-Channel Record,Transportation,Tender,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,6767.00,6767.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900483,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900483/PO900483/,2024-06-19 06:28 MDT
contract,2006-07,PO900564,Supply of VINA Editing Software,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,RL Polk & Co.,11170.53,11170.53,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900564,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900564/PO900564/,2024-06-19 06:28 MDT
contract,2006-07,PO900598,Nortel BCM50 Telephone System,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,12000.00,12000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900598,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900598/PO900598/,2024-06-19 06:28 MDT
contract,2007-08,PO900759,Oracle Software Update License & Support,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,Oracle Corporation Canada Inc.,16594.83,16594.83,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900759,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900759/PO900759/,2024-06-19 06:28 MDT
contract,2007-08,PO900815,Satellite phones,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,CasCom Ltd,7040.00,7040.00,0,,,,2007-08-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900815,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900815/PO900815/,2024-06-19 06:28 MDT
contract,2008-09,PO097006,Supply/Installation Iridium 9505A Phones,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,5965.00,5965.00,0,,,,2009-02-09 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007449,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007449/PO097006/,2024-06-19 06:28 MDT
contract,2008-09,PO415059,Communication Base Systems,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Millennium Technologies Inc,59489.44,59489.44,0,,,,2009-03-02 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007555,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007555/PO415059/,2024-06-19 06:28 MDT
contract,2008-09,PO075858,Satellite Phones REF# 75858,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,10447.50,10447.50,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007589,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007589/PO075858/,2024-06-19 06:28 MDT
contract,2008-09,SC792175,Project Managemnet - Licences,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,Clarizen,11013.60,11013.60,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792175,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792175/SC792175/,2024-06-19 06:28 MDT
contract,2008-09,PO901072,AIRPORTS EMERGENCY RADIO PROJECT,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Millennium Technologies Inc,47471.96,47471.96,0,,,,2009-02-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901072,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901072/PO901072/,2024-06-19 06:28 MDT
contract,2006-07,SC790965,Communications Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment,Charter Telecom Inc.,67670.00,67670.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790965,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790965/SC790965/,2024-06-19 06:28 MDT