model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC764705,Power Instalation CS2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9250.00,9250.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-14-SC764705,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC764705/SC764705/,2024-05-10 12:14 MDT
contract,2013-14,SC439085,Yellowknives Dene First Nation Curator S,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Yellowknives Dene First Nation,45000.00,45000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439085,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439085/SC439085/,2024-05-10 12:14 MDT
contract,2013-14,SC439155,Coordination/Implementation of Public Engagement Activities for Canada Water,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ecology North,40000.00,40000.00,0,,,,2014-02-10 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439155,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439155/SC439155/,2024-05-10 12:14 MDT
contract,2013-14,SC439233,Consulting Services - Devolution Structu,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hugh Richardson,18000.00,18000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439233,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439233/SC439233/,2024-05-10 12:14 MDT
contract,2013-14,SC439421,Curriculum Development Recreation Facility Supervision,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,41150.00,41150.00,0,,,,2014-03-03 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439421,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439421/SC439421/,2024-05-10 12:14 MDT
contract,2013-14,SC439422,Course Revision Northern Recreation Leadership,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,19500.00,19500.00,0,,,,2014-03-03 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439422,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439422/SC439422/,2024-05-10 12:14 MDT
contract,2013-14,SC439670,Workstations - Electrical,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,5250.00,5250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439670,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439670/SC439670/,2024-05-10 12:14 MDT
contract,2013-14,SC439685,Hazardous Substance Assessment Courtroom,Public Works & Services,Sole Source,Direct,Unknown,Services,Remediation Services - Environmental/ Engineering Services,BluMetric Environmental Inc.,7147.00,7220.36,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439685,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439685/SC439685/,2024-05-10 12:14 MDT
contract,2013-14,SC439710,Dechinta University,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Dechinta Centre for Research and Le,50500.00,50500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439710,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439710/SC439710/,2024-05-10 12:14 MDT
contract,2013-14,SC439780,Environmental Site Assessment and Air Mo,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Engineering Consulting,BluMetric Environmental Inc.,9250.00,9250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439780,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439780/SC439780/,2024-05-10 12:14 MDT
contract,2013-14,SC439990,NWT Science Agenda: 5 Year Update and Ac,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439990,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439990/SC439990/,2024-05-10 12:14 MDT
contract,2013-14,SC440017,Mould Assessment for TWCC Facility,Justice,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,PHH Arc Environmental Ltd.,9267.50,9267.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440017,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440017/SC440017/,2024-05-10 12:14 MDT
contract,2013-14,SC436808,"(SC 436808) Registered Psychologist, Supervision Services",Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mental Health,D. Bruce Smith and Associates,21000.00,21000.00,0,,,,2013-08-26 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436808,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436808/SC436808/,2024-05-10 12:14 MDT
contract,2013-14,SC437009,Domestic Water Line Repair - CJBS,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,NWT Mechanical Specialties Ltd.,30000.00,45000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437009,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437009/SC437009/,2024-05-10 12:14 MDT
contract,2013-14,SC437043,(SC 437043) Healing and Learning Program,Justice,Sole Source,Direct,Unknown,Services,Training Services,Circle North Training,98450.00,98450.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437043,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437043/SC437043/,2024-05-10 12:14 MDT
contract,2013-14,SC437108,Financial Audit Services 2013 - Petroleum Products Division,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay Financial Services Ltd.,97000.00,97000.00,0,,,,2013-09-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437108,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437108/SC437108/,2024-05-10 12:14 MDT
contract,2013-14,SC437251,Consulting Services - Devo - GNWT Chief,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steven Iveson,187200.00,187200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437251,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437251/SC437251/,2024-05-10 12:14 MDT
contract,2013-14,SC437294,NWT Water Stewardship Implementation Act,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,15000.00,19500.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437294,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437294/SC437294/,2024-05-10 12:14 MDT
contract,2013-14,SC437369,Investigation - Harassment Free and Resp,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cayley Jane Thomas Barrister & Solicitor,20000.00,30000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437369,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437369/SC437369/,2024-05-10 12:14 MDT
contract,2013-14,SC437400,Consulting Services - Comm & Engagement,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Outcrop Group,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437400,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437400/SC437400/,2024-05-10 12:14 MDT
contract,2013-14,SC437507,Sahtu Regional Study Analysis of Researc,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437507,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437507/SC437507/,2024-05-10 12:14 MDT
contract,2013-14,SC437659,GNWT Corporate Identity Development,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,North Marketing and Communications Ltd.,73073.00,73073.00,0,,,,2013-10-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437659,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437659/SC437659/,2024-05-10 12:14 MDT
contract,2013-14,SC437721,(SC 437721) Investigation Services,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,8500.00,25000.00,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437721,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437721/SC437721/,2024-05-10 12:14 MDT
contract,2013-14,SC437824,"""CONSULTING SERVICES - Joint Project Man",Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,K. Racher Consulting,48000.00,48000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437824,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437824/SC437824/,2024-05-10 12:14 MDT
contract,2013-14,SC437829,Instruction of Courses in the Community Lands Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,McLennan Ross Barristers & Solicitors,27000.00,27000.00,0,,,,2013-05-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437829,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437829/SC437829/,2024-05-10 12:14 MDT
contract,2013-14,SC437863,Consulting Services - Devolution - SAGA,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437863,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437863/SC437863/,2024-05-10 12:14 MDT
contract,2013-14,SC437880,Jewelry Workshop,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Training Services,Jamie Look,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437880,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437880/SC437880/,2024-05-10 12:14 MDT
contract,2013-14,SC438029,Consulting Services - Harassment Free Re,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lawson Lundell Barristers & Solicitors,20000.00,32500.00,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438029,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438029/SC438029/,2024-05-10 12:14 MDT
contract,2013-14,SC438070,NSCF YO Claddding,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,22248.00,22248.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438070,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438070/SC438070/,2024-05-10 12:14 MDT
contract,2013-14,SC438103,Devolution - 3-5 Water Quality Monitoring Evaluation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Associated Environmental Consultants Inc,59098.00,69098.00,1,,,,2013-11-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438103,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438103/SC438103/,2024-05-10 12:14 MDT
contract,2013-14,SC438228,Training - Occupational Health & Safety,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Northern Safety Association,1262522.00,1262522.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438228,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438228/SC438228/,2024-05-10 12:14 MDT
contract,2013-14,SC438287,Consulting Services - Devolution - SAGA,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Douglas Doan,12500.00,12500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438287,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438287/SC438287/,2024-05-10 12:14 MDT
contract,2013-14,SC438407,Consulting - Territorial Land Management,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Bannon,45000.00,45000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438407,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438407/SC438407/,2024-05-10 12:14 MDT
contract,2013-14,SC438728,Highway Emergency Alerting Protocol (HEAP) Review and Final Report Preparation,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,23490.00,23490.00,0,,,,2014-01-21 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438728,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438728/SC438728/,2024-05-10 12:14 MDT
contract,2013-14,SC438912,Habitat Suitability Mapping for Boreal Woodland Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,39575.92,39575.92,0,,,,2014-01-31 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438912,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438912/SC438912/,2024-05-10 12:14 MDT
contract,2013-14,SC438977,CONSULTING SERVICES ??? Devolution Worki,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,K. Racher Consulting,140775.00,140775.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438977,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438977/SC438977/,2024-05-10 12:14 MDT
contract,2013-14,PO902037,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,80000.00,80000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902037,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902037/PO902037/,2024-05-10 12:14 MDT
contract,2013-14,PO902059,Marine Services - Parts and Supplies for,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Kingland Freightliner,12000.00,12000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902059,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902059/PO902059/,2024-05-10 12:14 MDT
contract,2013-14,PO902071,FUEL SUPPLY - CARDLOCK SYSTEM 24/7,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,45000.00,45000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902071,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902071/PO902071/,2024-05-10 12:14 MDT
contract,2013-14,PO902075,Air Charter Road Washout,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5701.80,5701.80,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902075,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902075/PO902075/,2024-05-10 12:14 MDT
contract,2013-14,PO902091,FUEL SUPPLY - FERRY AND AIRPORT,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,262000.00,262000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902091,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902091/PO902091/,2024-05-10 12:14 MDT
contract,2013-14,PO902143,SOA Release SO051041 - Software,Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",12023.70,12023.70,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902143,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902143/PO902143/,2024-05-10 12:14 MDT
contract,2013-14,PO902157,2010 CAT 329DL Hydraulic Excavator,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,227483.00,227483.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902157,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902157/PO902157/,2024-05-10 12:14 MDT
contract,2013-14,PO902158,FUEL SUPPLY - CARDLOCK SYSTEM 24/7,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,45000.00,45000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902158,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902158/PO902158/,2024-05-10 12:14 MDT
contract,2013-14,PO902172,Heavy Contruction Equipment and supplies/Transmission,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Freightliner,17932.57,17932.57,0,,,,2013-12-16 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902172,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902172/PO902172/,2024-05-10 12:14 MDT
contract,2013-14,PO902178,FUEL SUPPLY FERRY AND AIRPORT,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,70500.00,70500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902178,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902178/PO902178/,2024-05-10 12:14 MDT
contract,2013-14,PO902190,"Appliances, Major Equipment",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Pioneer Supply House,15662.39,15662.39,0,,,,2014-02-06 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902190,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902190/PO902190/,2024-05-10 12:14 MDT
contract,2013-14,PO902198,Heavy Construction Equipment & Supplies/Cat Parts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Freightliner,25810.88,25810.88,0,,,,2014-02-13 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902198,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902198/PO902198/,2024-05-10 12:14 MDT
contract,2013-14,PO902241,Supply Limestone for Prohibition Creek K,Transportation,Sole Source,Direct,Unknown,Goods,Rock Samples Equipment & Supplies,Town of Norman Wells,18371.99,18371.99,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902241,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902241/PO902241/,2024-05-10 12:14 MDT
contract,2013-14,SC430218,Curriculum Development for Aboriginal Cu,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Alappaa,0.00,22137.88,2,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013171,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013171/SC430218-2/,2024-05-10 12:14 MDT
contract,2013-14,SC430613,Sanitary and Ground Maintenance Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,6221 NWT LTD,0.00,17000.00,1,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013305,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013305/SC430613-2/,2024-05-10 12:14 MDT
contract,2013-14,PO00001647,Legal Sevices,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon R.W. Gullberg Barrister & S,0.00,92500.00,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013385,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013385/PO00001647-2/,2024-05-10 12:14 MDT
contract,2013-14,PO00001650,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,0.00,170000.00,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00001650-2/,2024-05-10 12:14 MDT
contract,2013-14,PO00002147,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,McIlmoyle Law,0.00,80000.00,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00002147/,2024-05-10 12:14 MDT
contract,2013-14,PO00001648,Legal Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Shannon R.W. Gullberg Barrister & S,0.00,92500.00,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013386,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013386/PO00001648-2/,2024-05-10 12:14 MDT
contract,2013-14,SC430906,Wildlife Management Information System (WMIS),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Associated Environmental Consultants Inc,0.00,75300.00,1,,,,2012-05-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013393,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013393/SC430906-2/,2024-05-10 12:14 MDT
contract,2013-14,SC426049,Nogha Fire Fighting Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,0.00,74026.77,3,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011809,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011809/SC426049-3/,2024-05-10 12:14 MDT
contract,2013-14,SC426252,Suppression Portion Tulita Development,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,0.00,27215.11,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011873,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011873/SC426252-2/,2024-05-10 12:14 MDT
contract,2013-14,SC432664,Preparation of Project Description Repor,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,0.00,174000.00,3,,,,2012-10-15 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014062,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014062/SC432664-2/,2024-05-10 12:14 MDT