model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC377400,Janet Harder,Justice,Sole Source,Direct,Unknown,Services,General Contracting,Janet Harder,25000.00,25000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000898,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000898/SC377400/,2024-05-21 23:41 MDT
contract,2004-05,AC269352,"Reff #269352 Air Charter Oct 18 & 19, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7155.44,7155.44,0,,,,2004-10-22 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000903,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000903/AC269352/,2024-05-21 23:41 MDT
contract,2004-05,PO737610,Reff #737610 Corcan Modular Steel Shelving - YCC,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,5700.00,5700.00,0,,,,2004-10-26 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000904,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000904/PO737610/,2024-05-21 23:41 MDT
contract,2004-05,SC377377,Family Violence Legislation Training Material (Reference #377377),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Pettet Consulting,17850.00,17850.00,0,,,,2004-11-12 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000907,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000907/SC377377/,2024-05-21 23:41 MDT
contract,2004-05,SC377376,Public Awareness Strategy-Protection Against Family Violence Act (Ref #377376),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Group,27600.00,27600.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000919,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000919/SC377376/,2024-05-21 23:41 MDT
contract,2004-05,PO742108,"Reff #742108 TWCC Drygoods Jan,Feb,Mar, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,15070.25,15070.25,0,,,,2004-09-27 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001078,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001078/PO742108/,2024-05-21 23:41 MDT
contract,2004-05,PO745872,Reff #745872 YCC Inmate Running Shoes,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,R.A.M. Specialty Advertising & Sportswear Ltd.,11677.32,11677.32,0,,,,2004-11-02 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001079,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001079/PO745872/,2024-05-21 23:41 MDT
contract,2004-05,PO737164,"Reff #737164 Software, Xyloc",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,7224.00,7224.00,0,,,,2004-11-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001080,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001080/PO737164/,2024-05-21 23:41 MDT
contract,2004-05,PO745981,Reff #745981 RRYO Treadmill,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Athletic/Recreational Equipment,Pioneer Supply House,6475.00,6475.00,0,,,,2005-01-06 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001081,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001081/PO745981/,2024-05-21 23:41 MDT
contract,2004-05,MW183374,Reff #183374 Panic Alarm Installation,Justice,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment,Nexum Systems Incorporated,49060.00,49060.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001084,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001084/MW183374/,2024-05-21 23:41 MDT
contract,2004-05,MW183384,Reff #183384 Securiy camera & Installati,Justice,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment,Nexum Systems Incorporated,17203.00,17203.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001085,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001085/MW183384/,2024-05-21 23:41 MDT
contract,2004-05,PO538975,Reff #538975 Annual Statue Volumes 2003,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,18187.50,18187.50,0,,,,2004-12-13 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001086,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001086/PO538975/,2024-05-21 23:41 MDT
contract,2004-05,AC269985,"Reff #269985 Air Charter Jan 12, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6322.00,6322.00,0,,,,2005-01-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001087,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001087/AC269985/,2024-05-21 23:41 MDT
contract,2004-05,AC269354,"Reff #269354 Air Charter Mar 08, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10038.42,10038.42,0,,,,2004-12-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001088,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001088/AC269354/,2024-05-21 23:41 MDT
contract,2004-05,AC269989,"Reff #269989 Air Charter Mar 02, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5638.45,5638.45,0,,,,2005-01-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001091,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001091/AC269989/,2024-05-21 23:41 MDT
contract,2004-05,AC269987,"Reff #269987 Air Charter Feb 03, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6427.20,6427.20,0,,,,2005-01-12 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001092,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001092/AC269987/,2024-05-21 23:41 MDT
contract,2004-05,PO742791,"Reff #742791 RRYO Drygoods Jan,Feb,Mar 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,5607.63,5607.63,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001121,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001121/PO742791/,2024-05-21 23:41 MDT
contract,2004-05,PO742794,"Reff #742794 RRYO Meat Jan,Feb,Mar 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,6955.13,6955.13,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001122,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001122/PO742794/,2024-05-21 23:41 MDT
contract,2004-05,SC371860,Adult Correctional Camp - South Slave,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Wilderness Survival,Alcantara Outfitting Ltd.,150000.00,183329.86,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001192,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001192/SC371860/,2024-05-21 23:41 MDT
contract,2004-05,SC371861,Adult Correctional Camp - South Slave,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Wilderness Survival,The Fish Gate Ltd.,150000.00,196535.24,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001192,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001192/SC371861/,2024-05-21 23:41 MDT
contract,2004-05,SC377697,Annual Maintenance Agreement - Document,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,FileNET Canada Inc.,9033.00,9033.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001193,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001193/SC377697/,2024-05-21 23:41 MDT
contract,2004-05,MW183376,Reff #183376 Van Repairs - Inuvik,Justice,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Norcan Leasing Ltd.,11104.90,11104.90,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001201,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001201/MW183376/,2024-05-21 23:41 MDT
contract,2004-05,PO721457,"Reff #721457 Network Upgrades, NWT Court",Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment,5773 NWT Ltd. o/a Arctic Alarm,6350.02,6350.02,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001203,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001203/PO721457/,2024-05-21 23:41 MDT
contract,2004-05,SC377696,Design and Print Booklet - Victims of Youth Crime,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,5016.00,6158.00,1,,,,2005-02-09 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001209,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001209/SC377696/,2024-05-21 23:41 MDT
contract,2004-05,PO722717,Reff #722717 TWCC Execrise Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Athletic/Recreational Equipment,MSS Medical Surgical Supply Ltd.,6700.00,6700.00,0,,,,2004-06-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000201,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000201/PO722717/,2024-05-21 23:41 MDT
contract,2004-05,AC269977,"Reff #269977 Air Charter Jun 28, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7961.75,7961.75,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000202,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000202/AC269977/,2024-05-21 23:41 MDT
contract,2004-05,SC377582,Audit - Access to Justice Claims (Reference #377582),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,20400.00,20400.00,0,,,,2004-07-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000205,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000205/SC377582/,2024-05-21 23:41 MDT
contract,2004-05,AC247071,"Reff #247071 Air Charter Jun 07, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5755.11,5755.11,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000268,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000268/AC247071/,2024-05-21 23:41 MDT
contract,2004-05,PO745621,"Reff #745621 YCC Meat, Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northbest Distributors Ltd.,30330.25,30330.25,0,,,,2004-04-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000280,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000280/PO745621/,2024-05-21 23:41 MDT
contract,2004-05,PO745623,"Reff #745623 YCC Milk Jul,Aug,Sep, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,15880.00,15880.00,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000283,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000283/PO745623/,2024-05-21 23:41 MDT
contract,2004-05,PO745627,"Reff #745627 YCC Drygoods Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,32267.00,32267.00,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000284,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000284/PO745627/,2024-05-21 23:41 MDT
contract,2004-05,PO745626,"Reff #745626 YCC Dairy Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8343.25,8343.25,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000285/PO745626/,2024-05-21 23:41 MDT
contract,2004-05,PO745625,"Reff #745625 YCC Bread Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,6419.40,6419.40,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000286,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000286/PO745625/,2024-05-21 23:41 MDT
contract,2004-05,PO745624,"Reff #745624 YCC Eggs Jul, Aug, Sep, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Loblaws Inc.,7450.00,7450.00,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000287,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000287/PO745624/,2024-05-21 23:41 MDT
contract,2004-05,PO745622,"Reff #745622 YCC Frozen Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8257.75,8257.75,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000288,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000288/PO745622/,2024-05-21 23:41 MDT
contract,2004-05,PO737615,"Reff #737615 SMCC Meat Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,17628.54,17628.54,0,,,,2004-06-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000315,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000315/PO737615/,2024-05-21 23:41 MDT
contract,2004-05,PO737620,"Reff #737620 SMCC Drygoods Jul,Aug,Sep 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,14117.17,14117.17,0,,,,2004-06-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000316,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000316/PO737620/,2024-05-21 23:41 MDT
contract,2004-05,SC377565,Audit - Territorial Court Judges' Pension Plan (Reference #377565),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,13100.00,13100.00,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000359,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000359/SC377565/,2024-05-21 23:41 MDT
contract,2004-05,SC377562,RCMP Recruitment Video (Ref#377562),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Yellowknife Films,65315.91,65315.91,0,,,,2004-09-09 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000390,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000390/SC377562/,2024-05-21 23:41 MDT
contract,2004-05,SC377561,Parenting Program (Reference #377561),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,53300.00,53300.00,0,,,,2004-08-20 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000394,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000394/SC377561/,2024-05-21 23:41 MDT
contract,2004-05,PO745675,"Reff #745675 Staff Uniforms, Pants",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,R.A.M. Specialty Advertising & Sportswear Ltd.,7580.40,7580.40,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000395,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000395/PO745675/,2024-05-21 23:41 MDT
contract,2004-05,AC269687,"Reff #269687 Air Charter Jan 11,12 & 13, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9575.67,9575.67,0,,,,2004-07-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000396,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000396/AC269687/,2024-05-21 23:41 MDT
contract,2004-05,AC269686,"Reff #269686 Air Charter Dec 14, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6565.95,6565.95,0,,,,2004-07-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000397,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000397/AC269686/,2024-05-21 23:41 MDT
contract,2004-05,AC269685,"Reff #269685 Air Charter Dec 07, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9575.67,9575.67,0,,,,2004-07-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000399,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000399/AC269685/,2024-05-21 23:41 MDT
contract,2004-05,AC269684,"Reff #269684 Air Charter Nov 16, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,20619.90,20619.90,0,,,,2004-07-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000400,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000400/AC269684/,2024-05-21 23:41 MDT
contract,2004-05,AC269683,"Reff #269683 Air Charter Nov 02, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11300.72,11300.72,0,,,,2004-07-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000401,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000401/AC269683/,2024-05-21 23:41 MDT
contract,2004-05,AC269682,"Reff #269682 Air Charter Oct 19, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6921.24,6921.24,0,,,,2004-07-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000402,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000402/AC269682/,2024-05-21 23:41 MDT
contract,2004-05,AC269681,"Reff #269681 Air Charter Oct 05, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11300.72,11300.72,0,,,,2004-07-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000403,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000403/AC269681/,2024-05-21 23:41 MDT
contract,2004-05,AC269976,"Reff #269976 Air Charter Aug 04, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7968.40,7968.40,0,,,,2004-07-20 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000429,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000429/AC269976/,2024-05-21 23:41 MDT
contract,2004-05,AC269979,"Reff #269979 Air Charter Sep 01, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7968.40,7968.40,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000430,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000430/AC269979/,2024-05-21 23:41 MDT
contract,2004-05,AC269982,"Reff #269982 Air Charter Oct 27, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6335.17,6335.17,0,,,,2004-09-07 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000642,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000642/AC269982/,2024-05-21 23:41 MDT
contract,2004-05,AC247076,"Reff #247076 Air Charter Sep 17, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7774.94,7774.94,0,,,,2004-09-09 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000676,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000676/AC247076/,2024-05-21 23:41 MDT
contract,2004-05,SC377370,Legal Services - Feasibility of Establis,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,14000.00,14000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001544,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001544/SC377370/,2024-05-21 23:41 MDT
contract,2004-05,SC377693,Operations Manual (Community Corrections),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Pettet Consulting,30250.00,30250.00,0,,,,2005-03-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001321,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001321/SC377693/,2024-05-21 23:41 MDT
contract,2004-05,AC269663,"Reff #269663 Air Charter Apr 20, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10875.07,10875.07,0,,,,2004-01-23 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000023,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000023/AC269663/,2024-05-21 23:41 MDT
contract,2004-05,AC269665,"Reff #269665 Air Charter May 26, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5060.10,5060.10,0,,,,2004-01-23 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000024,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000024/AC269665/,2024-05-21 23:41 MDT
contract,2004-05,AC269666,"Reff #269666 Air Charter Jun 01, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12874.43,12874.43,0,,,,2004-01-27 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000026,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000026/AC269666/,2024-05-21 23:41 MDT
contract,2004-05,AC269667,"Reff #269667 Air Charter Jun 15, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6691.94,6691.94,0,,,,2004-01-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000027,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000027/AC269667/,2024-05-21 23:41 MDT
contract,2004-05,AC269669,"Reff #269669 Air Charter Jul 13, 2004",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9806.79,9806.79,0,,,,2004-01-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000028,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000028/AC269669/,2024-05-21 23:41 MDT
contract,2004-05,AC269671,Reff #269671 Air Charter Aug 17 2004,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10195.14,10195.14,0,,,,2004-01-28 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000029,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000029/AC269671/,2024-05-21 23:41 MDT