model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO418982,Three Interpretive Signs for the Sahtu Regional Airports,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Redstone Resource Development,8694.00,8694.00,0,,,,2009-12-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009014,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009014/PO418982/,2024-05-29 13:41 MDT
contract,2009-10,SC419022,NWT Parks Master Planning Template,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northplan Consulting,23000.00,23000.00,0,,,,2009-12-07 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009044,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009044/SC419022/,2024-05-29 13:41 MDT
contract,2009-10,SC418855,Childrens Non-personal Interpretation Activity Products for NWT Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Heritage Zoo,29080.00,29080.00,0,,,,2009-10-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008821,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008821/SC418855/,2024-05-29 13:41 MDT
contract,2009-10,SC418224,Hotel Occupancy Data,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Jenni Bruce,15000.00,15000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008911,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008911/SC418224/,2024-05-29 13:41 MDT
contract,2009-10,SC416817,Trip Diary Phone Survey Work,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Kisquared,25450.00,25450.00,0,,,,2009-06-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007998,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007998/SC416817/,2024-05-29 13:41 MDT
contract,2009-10,AC417155,Air Charter for Sahtu in the Arts,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,16853.58,16853.58,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008247,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008247/AC417155/,2024-05-29 13:41 MDT
contract,2009-10,SC418864,Aboriginal Tourism Engagement Strategy,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,74600.00,74600.00,0,,,,2009-09-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008284,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008284/SC418864/,2024-05-29 13:41 MDT
contract,2009-10,PO417480,"Layout, Printing and Delivery of the Tranpper's Calendar","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,7020.00,7020.00,0,,,,2009-08-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008317,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008317/PO417480/,2024-05-29 13:41 MDT
contract,2009-10,SC416252,"Maintenance & Public Relations - Queen Elizabeth, Little Buffalo River Falls","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Fort Smith Janitorial/Contracting,23820.00,23820.00,0,,,,2009-04-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007603,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007603/SC416252/,2024-05-29 13:41 MDT
