model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,AC442991,"Norman Wells to Deline to Fort Good Hope to Tulita October, 2014",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,16934.59,22319.39,1,,,,2014-09-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442991,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442991/AC442991/,2024-06-02 20:30 MDT
contract,2014-15,AC443917,Hay River to Fort Providence to Fort Resolution September 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11311.14,16672.14,1,,,,2014-09-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443917,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443917/AC443917/,2024-06-02 20:30 MDT
contract,2011-12,SC793522,Rental & Leasing: Equipment/Packer,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,The Cat Rental Store,12192.24,20424.90,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793522,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793522/SC793522/,2024-06-02 20:30 MDT
contract,2011-12,SC792939,Internet Redirect Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,ARDICOM Digital Communications,0.00,21000.00,1,,,,2010-08-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792939,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792939/SC792939-2/,2024-06-02 20:30 MDT
contract,2009-10,PO901205,Testing/Inspection/Training Services for,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Liberty Airport Systems,23000.00,24911.44,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901205,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901205/PO901205/,2024-06-02 20:30 MDT
contract,2014-15,SC444075,VAR Protection Sprinkler Unit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,A.S. Roach Fire Services Ltd.,19650.00,21572.50,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444075,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444075/SC444075/,2024-06-02 20:30 MDT
contract,2014-15,SC440221,Consulting Services - Water License and,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,MacDonald Environmental Sciences Sciences Ltd.,20000.00,24867.60,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440221,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440221/SC440221/,2024-06-02 20:30 MDT
contract,2014-15,SC440715,How I Respect the Land Video Series,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Birch Spark Creative,16770.00,19270.00,1,,,,2014-06-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440715,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440715/SC440715/,2024-06-02 20:30 MDT
contract,2014-15,PO447358,Buzzsaw Subscription Renewal,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Imaginit Technologies,12816.00,22515.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447358,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447358/PO447358/,2024-06-02 20:30 MDT
contract,2011-12,SC793686,Crane Inspection and Repair,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Klondike Crane Inspection Ltd.,17292.19,20324.07,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793686,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793686/SC793686/,2024-06-02 20:30 MDT
contract,2012-13,SC793863,Instruction of Courses in the Community Recreation Leaders Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,North Marketing and Communications Ltd.,18375.00,19375.00,1,,,,2012-04-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793863,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793863/SC793863/,2024-06-02 20:30 MDT
contract,2014-15,SC793888,"Steam Culverts Three Seasons, Km 143 to Km 273",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,0.00,22275.00,1,,,,2012-04-16 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793888,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793888/SC793888-2/,2024-06-02 20:30 MDT
contract,2009-10,SC792604,Sign Installations - MVWR Various Areas.,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,J & P Lennie Services Inc.,7545.00,13401.50,1,,,,2010-01-14 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792604,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792604/SC792604/,2024-06-02 20:30 MDT
contract,2013-14,SC794305,Instruction of Courses in the Community Recreation Leaders Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,North Marketing and Communications Ltd.,21500.00,22000.00,1,,,,2013-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794305,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794305/SC794305/,2024-06-02 20:30 MDT
contract,2013-14,SC794403,Instruction of Courses in the Works and Works Management Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Northern Alberta Institute of,15250.00,15644.28,1,,,,2013-05-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794403,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794403/SC794403/,2024-06-02 20:30 MDT
contract,2014-15,SC795131,Repair Fire Alarm Control Panels,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Fire Prevention Services (2016) Ltd.,15106.80,13164.70,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795131,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795131/SC795131/,2024-06-02 20:30 MDT
contract,2004-05,SO100005,AS AND WHEN LOCKSMITHING,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Consulting Services - General,Northwest Security Systems,18000.00,18000.00,1,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100005,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100005/SO100005/,2024-06-02 20:30 MDT
contract,2004-05,SO431001,MARINE REPAIRS - LABOUR & PARTS,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Espo's Pneumatic Service Ltd.,0.00,19902.80,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431001,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431001/SO431001/,2024-06-02 20:30 MDT
contract,2004-05,SO431006,SOA MARINE SERVICES-ARCHITECTS & CONSULT,Transportation,Sole Source,Direct,Unknown,Services,Architectural Consulting,SHM Marine International Ltd.,0.00,23263.30,2,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431006/SO431006/,2024-06-02 20:30 MDT
contract,2012-13,SC794102,Geotechnical Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,7270.00,13830.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794102,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794102/SC794102/,2024-06-02 20:30 MDT
contract,2012-13,SC794163,Equipment Rental Hay River Area,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,10000.00,13800.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794163,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794163/SC794163/,2024-06-02 20:30 MDT
contract,2006-07,SC791117,"Culvert Repair - Equipment & Personnel Supply, Highway No. 1, Km 154",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,10870.00,13792.50,1,,,,2006-10-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791117,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791117/SC791117/,2024-06-02 20:30 MDT
contract,2006-07,SC791140,Professional Engineering Survey Services,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Det'on Cho Corporation,20000.00,20717.81,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791140,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791140/SC791140/,2024-06-02 20:30 MDT
contract,2005-06,SC790532,Highway Deflection Testing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,9350.00,10887.50,1,,,,2005-08-24 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790532,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790532/SC790532/,2024-06-02 20:30 MDT
contract,2007-08,SC791214,A Study on Airport Runway Optimal Lengths & Issues in the Northwest Territories,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Airport Ground,LPS Aviation Inc.,0.00,20000.00,1,,,,2007-02-16 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791214,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791214/SC791214-2/,2024-06-02 20:30 MDT
contract,2007-08,SC791343,Steam Culverts,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Weitzel's Construction Ltd.,15000.00,21000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791343,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791343/SC791343/,2024-06-02 20:30 MDT
contract,2007-08,SC791525,Maintenance of Gas and Diesel Dispensers,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,All Peace Petroleum Ltd.,5000.00,14202.27,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791525,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791525/SC791525/,2024-06-02 20:30 MDT
contract,2008-09,SC792010,Maintenance of Gas and Diesel Dispensers,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,All Peace Petroleum Ltd.,5000.00,18862.70,3,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792010,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792010/SC792010/,2024-06-02 20:30 MDT
contract,2009-10,SC792097,Permit Acquisition for the Tuktoyaktuk t,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,0.00,15152.73,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792097,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792097/SC792097-2/,2024-06-02 20:30 MDT
contract,2012-13,AC430953,(AC 430953) Air Charter - Yellowknife / Whati / Lutselk'e - August 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14781.90,11715.80,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013536,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013536/AC430953/,2024-06-02 20:30 MDT
contract,2012-13,SC793978,2012 Fuel Calibration Services,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,All Peace Petroleum Ltd.,5000.00,11200.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793978,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793978/SC793978/,2024-06-02 20:30 MDT
contract,2012-13,AC430573,"(AC 430573) Air Charter - Inuvik, NT to Tuktoyaktuk, NT - April 2012",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,23372.09,19226.14,1,,,,2012-04-12 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013284,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013284/AC430573/,2024-06-02 20:30 MDT
contract,2012-13,AC430121,(AC 430121) Air Charter - Norman Wells - Deline / Fort Good Hope / Tulita - May,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15569.74,16935.97,1,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013289,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013289/AC430121/,2024-06-02 20:30 MDT
contract,2012-13,AC430122,(AC 430122) Air Charter - Norman Wells - Deline / Fort Good Hope / Tulita - July,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15569.74,20347.37,1,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013291,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013291/AC430122/,2024-06-02 20:30 MDT
contract,2012-13,AC430243,(AC 430243) Air Charter - Yellowknife / Whati / Lutselk'e - June 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,15110.90,10043.01,1,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013295,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013295/AC430243/,2024-06-02 20:30 MDT
contract,2012-13,AC430685,(AC 430685) Air Charter - Hay River / Fort Liard / Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,12823.00,14823.00,1,,,,2012-04-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013323,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013323/AC430685/,2024-06-02 20:30 MDT
contract,2012-13,AC430693,(AC 430693) Air Charter - Hay River / Fort Liard / Fort Simpson - July 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,15399.84,14995.27,1,,,,2012-04-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013327,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013327/AC430693/,2024-06-02 20:30 MDT
contract,2012-13,AC430903,(AC 430903) Air Charter - Norman Wells / Fort Good Hope - June 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15731.54,10049.90,1,,,,2012-05-07 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013394,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013394/AC430903/,2024-06-02 20:30 MDT
contract,2010-11,PM010961,2011 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Front Windows,24117.10,20500.00,1,,,,2010-12-09 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010961,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010961/PM010961/,2024-06-02 20:30 MDT
contract,2010-11,SC424698,Species Status Report-Polar Bear in the NWT-Traditional and Community Knowledge,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Slavik & Associates Ltd,16550.00,17754.00,1,,,,2010-12-14 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011043,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011043/SC424698/,2024-06-02 20:30 MDT
contract,2011-12,PO00001022,Supply & Delivery of Laboratory Grade Coolers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,0.00,16930.00,2,,,,2011-02-25 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011271,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011271/PO00001022-2/,2024-06-02 20:30 MDT
contract,2011-12,SC421979,GNWT PeopleSoft eRecruitment Project,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IBM Canada Ltd.,0.00,23360.00,1,,,,2010-06-04 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009867,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009867/SC421979-2/,2024-06-02 20:30 MDT
contract,2012-13,SC421430,Environmental Ecological-Ecosystem Classification & Mapping Arcitc Islands,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dave Downing,0.00,24867.60,1,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009970/SC421430-2/,2024-06-02 20:30 MDT
contract,2012-13,AC428783,(AC 428783) Air Charter - Norman Wells - Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,21348.59,23060.36,1,,,,2012-03-05 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013098,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013098/AC428783/,2024-06-02 20:30 MDT
contract,2009-10,CT100556,Right-of-Way Mowing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Locust Mowing Inc.,0.00,21209.56,1,,,,2007-06-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100556,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100556/CT100556-2/,2024-06-02 20:30 MDT
contract,2010-11,CT100699,Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),0.00,16984.00,1,,,,2008-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100699,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100699/CT100699-3/,2024-06-02 20:30 MDT
contract,2010-11,CT003347,Planning Study - Health Centres,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,16805.00,2,,,,2009-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-CT003347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT003347/CT003347-2/,2024-06-02 20:30 MDT
contract,2007-08,057013,Purchase or lease of Pick-up Truck(s),Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,0.00,12960.00,1,,,,2004-11-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000912,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000912/057013-2/,2024-06-02 20:30 MDT
contract,2004-05,SC376534,Advice - GNWT Boards & Agencies Review,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Banff Executive Leadership Inc.,6000.00,21000.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000944,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000944/SC376534/,2024-06-02 20:30 MDT
contract,2004-05,058029,Curriculum Development and Publication - Community Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,David Boote Planning Services,12450.00,12450.00,1,,,,2004-12-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000986,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000986/058029/,2024-06-02 20:30 MDT
contract,2004-05,058029-2,Curriculum Development and Publication - Community Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",12450.00,12450.00,1,,,,2004-12-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000986,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000986/058029-2/,2024-06-02 20:30 MDT
contract,2005-06,068001-1,Recreation Facility Operations Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Alberta Association of Recreation Facility Personnel,13355.00,16026.00,1,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001073,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001073/068001-1/,2024-06-02 20:30 MDT
contract,2005-06,068002-4,Works/Works Management Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sand Environmental Excavating,12800.00,13400.00,1,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001074,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001074/068002-4/,2024-06-02 20:30 MDT
contract,2005-06,068002-1,Works/Works Management Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sand Environmental Excavating,12150.00,13700.00,1,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001074,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001074/068002-1/,2024-06-02 20:30 MDT
contract,2005-06,068005-1,Instruction for Community Land Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,20541.40,21291.40,1,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001105,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001105/068005-1/,2024-06-02 20:30 MDT
contract,2005-06,068006-2,Water and Waste Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,BC Water and Waste,11025.00,13135.00,1,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001106,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001106/068006-2/,2024-06-02 20:30 MDT
contract,2005-06,AC500015,"Reff #500015 Air Charter - July 07 & 08, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5505.28,10492.06,1,,,,2005-04-26 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001646,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001646/AC500015/,2024-06-02 20:30 MDT