model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC408122,2007 Painting Program,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,7200.00,7200.00,0,,,,2007-09-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005627,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005627/SC408122/,2024-05-01 07:02 MDT
contract,2006-07,SC791037,DOT Fuel Tank Painting,Public Works & Services,Sole Source,Direct,Unknown,Services,Painting/Decorating,4928 NWT Ltd o/a Poison Painting,37750.00,37750.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791037,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791037/SC791037/,2024-05-01 07:02 MDT
contract,2005-06,SC790436,ENR ExteriorPainting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,BEAVERS PAINTING,14500.00,14500.00,0,,,,2005-06-24 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790436,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790436/SC790436/,2024-05-01 07:02 MDT
contract,2010-11,SC792830,Ecole Allain St Cyr School Interior Patching and Painting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Vantage Painting Ltd.,16000.00,16000.00,0,,,,2010-06-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792830,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792830/SC792830/,2024-05-01 07:02 MDT
contract,2004-05,SC383938,Interior patching and painting,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,10950.00,10950.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000947,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000947/SC383938/,2024-05-01 07:02 MDT
contract,2011-12,SC426372,Legislative Assembly Interior Painting,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,5975.00,5975.00,0,,,,2011-06-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012661,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012661/SC426372/,2024-05-01 07:02 MDT
contract,2011-12,SC427887,Legislative Assembly Interior Painting,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,RTP Taping & Painting,10800.00,10800.00,0,,,,2011-09-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012668,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012668/SC427887/,2024-05-01 07:02 MDT
contract,2012-13,PM015567,Museum Graphics Production,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,3DS-Three Dimensional Services Inc.,32995.75,32995.75,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015567,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015567/PM015567/,2024-05-01 07:02 MDT
contract,2012-13,PM015568,Museum Graphics Production,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,Outcrop Communications Ltd.,15591.67,15591.67,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015568,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015568/PM015568/,2024-05-01 07:02 MDT
contract,2013-14,IN00004539,POITI01-000004539,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Painting/Decorating,4928 NWT Ltd o/a Poison Painting,10783.74,10783.74,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016192,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016192/IN00004539/,2024-05-01 07:02 MDT
contract,2007-08,SC409416,Painting Services,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,7100.00,7100.00,0,,,,2007-12-20 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005853,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005853/SC409416/,2024-05-01 07:02 MDT
contract,2014-15,SC442158,Painting Services at Different Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,moezoe's painting,63000.00,63000.00,0,,,,2014-06-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442158,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442158/SC442158/,2024-05-01 07:02 MDT
contract,2004-05,SO050017,Professional Painting Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Painting/Decorating,Beaver Painting,56000.00,56000.00,0,,,,2004-11-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050017,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050017/SO050017/,2024-05-01 07:02 MDT
contract,2006-07,SO050261,Professional Painting Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Painting/Decorating,BEAVERS PAINTING,48000.00,48000.00,0,,,,2006-12-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050261,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050261/SO050261/,2024-05-01 07:02 MDT
contract,2010-11,SC792828,Rockhill Apartments Interior Patching and Painting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Vantage Painting Ltd.,18000.00,18000.00,0,,,,2010-06-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792828,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792828/SC792828/,2024-05-01 07:02 MDT
contract,2014-15,WO272185,SOA - Painting - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,Simon's Painting,12437.89,12437.89,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO272185,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO272185/WO272185/,2024-05-01 07:02 MDT
contract,2014-15,WO284722,SOA - Painting - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,Simon's Painting,5432.51,5432.51,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO284722,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO284722/WO284722/,2024-05-01 07:02 MDT
contract,2014-15,WO295082,SOA - Painting - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,BEAVERS PAINTING,8660.68,8660.68,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO295082,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO295082/WO295082/,2024-05-01 07:02 MDT
contract,2014-15,WO305682,SOA - Painting - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,Simon's Painting,5389.25,5389.25,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO305682,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO305682/WO305682/,2024-05-01 07:02 MDT
contract,2014-15,WO276794,SOA - Painting WO0276794 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,BEAVERS PAINTING,9837.05,9837.05,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO276794,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO276794/WO276794/,2024-05-01 07:02 MDT
contract,2014-15,WO291415,SOA - painting WO0291415 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,BEAVERS PAINTING,5513.79,5513.79,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO291415,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO291415/WO291415/,2024-05-01 07:02 MDT
