model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,2004-001NK,PM000712 - Inuvik Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,324898.00,324898.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001754,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001754/2004-001NK/,2024-06-19 11:43 MDT
contract,2011-12,CT100930,Taxiway E Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Allen Services and Contracting Ltd.,298992.50,363843.37,1,,,,2011-07-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-12-CT100930,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT100930/CT100930/,2024-06-19 11:43 MDT
contract,2012-13,CT101276,Sir Alexander Mackenzie School Utilidor Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Allen Services and Contracting Ltd.,446750.00,446750.00,0,,,,2013-02-15 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101276,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101276/CT101276/,2024-06-19 11:43 MDT
contract,2014-15,CT101456,Inuvik Regional Hospital Flooring Repacement and Hand Washing Sink Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nappaq Design & Construction LTD,319631.00,319631.00,0,,,,2014-07-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101456,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101456/CT101456/,2024-06-19 11:43 MDT
contract,2014-15,LS103182,"Request for Lease Proposal, Inuvik NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,696344.00,696344.00,0,,,,2013-11-25 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103182,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103182/LS103182/,2024-06-19 11:43 MDT
contract,2007-08,SC-376357,Delivery of Indigenous Wellness and Addi,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,370000.00,370000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005497,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005497/SC-376357/,2024-06-19 11:43 MDT
contract,2012-13,SC20000312,NWTHC on behalf of Inuvik Housing - Various Locations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,"Sharpe, Vince",158000.00,262200.00,2,,,,2012-09-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014913,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014913/SC20000312/,2024-06-19 11:43 MDT
contract,2013-14,SC794670,Inuvik Airport Improvements,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,400000.00,400000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794670,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794670/SC794670/,2024-06-19 11:43 MDT
contract,2014-15,SC794982,Inuvik Tuktoyaktuk Highway Environmental,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Inuvialuit Land Administration,550000.00,550000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794982,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794982/SC794982/,2024-06-19 11:43 MDT
contract,2012-13,SC793948,Inuvik - Tuktoyaktuk Highway Hydrotechni,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,322262.00,322262.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793948,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793948/SC793948/,2024-06-19 11:43 MDT
contract,2009-10,SC792530,NTPC Fuel Tank Refurbishing,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,318022.65,318022.65,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792530,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792530/SC792530/,2024-06-19 11:43 MDT
contract,2014-15,SC794567,Independent Engineer Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,Associated Engineering Ltd.,750000.00,750000.00,0,,,,2013-11-05 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794567,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794567/SC794567/,2024-06-19 11:43 MDT
contract,2014-15,SC795165,Engineering Support Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Wood Environment & Infrastructure,474345.00,474345.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795165,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795165/SC795165/,2024-06-19 11:43 MDT
