model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,0000000000000000000004875,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004875/,2024-05-12 20:16 MDT
contract,2023-24,0000000000000000000004879,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004879/,2024-05-12 20:16 MDT
contract,2023-24,0000000000000000000004876,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004876/,2024-05-12 20:16 MDT
contract,2023-24,0000000000000000000004877,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004877/,2024-05-12 20:16 MDT
contract,2023-24,0000000000000000000004874,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004874/,2024-05-12 20:16 MDT
contract,2023-24,0000000000000000000004873,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004873/,2024-05-12 20:16 MDT
contract,2023-24,0000000000000000000004871,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Moonlight Contracting Ltd,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004871/,2024-05-12 20:16 MDT
contract,2023-24,0000000000000000000004872,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004872/,2024-05-12 20:16 MDT
contract,2023-24,0000000000000000000004878,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004878/,2024-05-12 20:16 MDT
contract,2023-24,INF01-0000006516,Screening and Hauling of Gabion Stone,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,17802.00,17802.00,0,,,,2023-06-16 15:00 MDT,2023-07-06 13:49 MDT,2023-07-06 13:49 MDT,published,ocds-v9mmex-GNWT1-24-0000006748,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006748/INF01-0000006516/,2024-05-12 20:16 MDT
contract,2023-24,INF01-0000006528,Km 136.1 Embankment Repairs - Outlet End,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,282168.00,282168.00,0,,,,2023-06-30 15:00 MDT,2023-07-21 17:01 MDT,2023-07-21 17:01 MDT,published,ocds-v9mmex-GNWT1-24-0000006751,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006751/INF01-0000006528/,2024-05-12 20:16 MDT
contract,2023-24,0000000000000000000004904,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,36000.00,36000.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004904/,2024-05-12 20:16 MDT
contract,2023-24,0000000000000000000004905,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,47500.00,47500.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004905/,2024-05-12 20:16 MDT
contract,2023-24,0000000000000000000004906,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Riverside Growers,50000.00,50000.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004906/,2024-05-12 20:16 MDT
contract,2023-24,0000000000000000000004909,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,28800.00,28800.00,0,,,,2023-07-27 15:00 MDT,2023-08-10 19:10 MDT,2023-08-10 19:10 MDT,published,ocds-v9mmex-GNWT1-24-0000006862,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006862/0000000000000000000004909/,2024-05-12 20:16 MDT
contract,2023-24,0000000000000000000004908,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,20000.00,20000.00,0,,,,2023-07-27 15:00 MDT,2023-08-10 19:10 MDT,2023-08-10 19:10 MDT,published,ocds-v9mmex-GNWT1-24-0000006862,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006862/0000000000000000000004908/,2024-05-12 20:16 MDT
contract,2023-24,ITI01-0000013895,60th Parallel Visitor Information Center Redesign,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,32000.00,32000.00,0,,,,2023-10-06 15:00 MDT,2023-12-11 18:41 MST,2023-12-11 18:41 MST,published,ocds-v9mmex-GNWT1-24-0000006919,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006919/ITI01-0000013895/,2024-05-12 20:16 MDT
contract,2023-24,0000000000000000000004864,Asphalt Oil,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,RTL - Robinson Enterprises,559839.03,559839.03,0,,,,2023-05-17 15:00 MDT,2023-06-09 16:30 MDT,2023-06-09 16:30 MDT,published,ocds-v9mmex-GNWT1-24-0000006650,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006650/0000000000000000000004864/,2024-05-12 20:16 MDT
contract,2023-24,0000000000000000000005060,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Berthiaume Arboriculture Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005060/,2024-05-12 20:16 MDT
contract,2023-24,0000000000000000000005063,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005063/,2024-05-12 20:16 MDT
contract,2023-24,0000000000000000000005066,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005066/,2024-05-12 20:16 MDT
contract,2023-24,0000000000000000000005064,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005064/,2024-05-12 20:16 MDT
contract,2023-24,0000000000000000000005062,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,,,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005062/,2024-05-12 20:16 MDT
contract,2023-24,0000000000000000000005061,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,,,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005061/,2024-05-12 20:16 MDT
contract,2023-24,0000000000000000000005058,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,PKS Reclamation Specialists Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005058/,2024-05-12 20:16 MDT
contract,2023-24,0000000000000000000005067,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005067/,2024-05-12 20:16 MDT
contract,2023-24,0000000000000000000005065,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005065/,2024-05-12 20:16 MDT
contract,2023-24,0000000000000000000005059,Heavy Equipment - Enterprise,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Timber Fallen Inc.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-05-09 16:48 MDT,2024-05-09 16:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007341,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007341/0000000000000000000005059/,2024-05-12 20:16 MDT
