model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO780026,Monitor Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,6790.00,6790.00,0,,,,2007-04-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO780026,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO780026/PO780026/,2024-06-01 23:03 MDT
contract,2007-08,SC405406,Hardware Upgrade and License Renewal,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Compugen Inc.,33804.00,33804.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405406,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405406/SC405406/,2024-06-01 23:03 MDT
contract,2007-08,SC405894,Miscellanious Software Support,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,50000.00,50000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405894,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405894/SC405894/,2024-06-01 23:03 MDT
contract,2007-08,PO405179,Network Core Router Upgrade Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,115520.00,115520.00,0,,,,2007-04-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405179,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405179/PO405179/,2024-06-01 23:03 MDT
contract,2007-08,PO405229,Bulk PC Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,164130.00,173080.00,1,,,,2007-04-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405229,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405229/PO405229/,2024-06-01 23:03 MDT
contract,2007-08,PO405789,Computer Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,6100.00,6100.00,0,,,,2007-04-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405789,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405789/PO405789/,2024-06-01 23:03 MDT
contract,2007-08,PO405791,Server Evergreen,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,22610.00,19752.00,1,,,,2007-06-01 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405791,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405791/PO405791/,2024-06-01 23:03 MDT
contract,2007-08,PO405833,Laptop Evergreen,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,11731.00,11731.00,0,,,,2007-04-27 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405833,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405833/PO405833/,2024-06-01 23:03 MDT
contract,2007-08,PO405911,Networking Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,21936.05,21936.05,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405911,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405911/PO405911/,2024-06-01 23:03 MDT
contract,2007-08,PO405951,Laptop Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,42848.00,42848.00,0,,,,2007-05-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405951,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405951/PO405951/,2024-06-01 23:03 MDT
contract,2007-08,PO406469,Server Infrastructure Capital Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,195861.00,195861.00,0,,,,2007-07-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406469,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406469/PO406469/,2024-06-01 23:03 MDT
contract,2007-08,PO406653,Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,5372.98,5372.98,0,,,,2007-06-14 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406653,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406653/PO406653/,2024-06-01 23:03 MDT
contract,2007-08,PO406888,Hard Drives,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,10944.00,10944.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406888,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406888/PO406888/,2024-06-01 23:03 MDT
contract,2007-08,PO407172,Hewlett Packard Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,6009.28,6009.28,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407172,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407172/PO407172/,2024-06-01 23:03 MDT
contract,2007-08,PO407374,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,13244.00,13244.00,0,,,,2007-08-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407374,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407374/PO407374/,2024-06-01 23:03 MDT
contract,2007-08,PO407440,Nortel Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,22880.00,22880.00,0,,,,2007-08-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407440,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407440/PO407440/,2024-06-01 23:03 MDT
contract,2007-08,PO407695,Networking Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,44870.13,44870.13,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407695,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407695/PO407695/,2024-06-01 23:03 MDT
contract,2007-08,PO407729,Network Equipment - Actelis Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,32307.27,32307.27,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407729,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407729/PO407729/,2024-06-01 23:03 MDT
contract,2007-08,PO407799,"Bulk Order Desktops, Laptops, Monitors",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,271813.00,271813.00,0,,,,2007-09-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407799,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407799/PO407799/,2024-06-01 23:03 MDT
contract,2007-08,PO407841,Desktops & Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,7105.00,7105.00,0,,,,2007-08-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407841,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407841/PO407841/,2024-06-01 23:03 MDT
contract,2007-08,PO407842,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,12632.00,12632.00,0,,,,2007-09-03 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407842,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407842/PO407842/,2024-06-01 23:03 MDT
contract,2007-08,PO407844,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,26574.00,20236.97,1,,,,2007-08-29 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407844,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407844/PO407844/,2024-06-01 23:03 MDT
contract,2007-08,PO407899,Software Licenses and Support,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,"Tools4ever, Inc.",19900.00,19900.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407899,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407899/PO407899/,2024-06-01 23:03 MDT
contract,2007-08,PO408312,Document Management Licensing,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Open Text Corporation,14273.00,14273.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408312,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408312/PO408312/,2024-06-01 23:03 MDT
contract,2007-08,PO408319,Server Hardware and Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,36188.75,36188.75,0,,,,2007-10-04 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408319,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408319/PO408319/,2024-06-01 23:03 MDT
contract,2007-08,PO408365,Actellis Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,7106.28,7106.28,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408365,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408365/PO408365/,2024-06-01 23:03 MDT
contract,2007-08,PO408403,Laptops Q3,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,8245.00,8245.00,0,,,,2007-10-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408403,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408403/PO408403/,2024-06-01 23:03 MDT
contract,2007-08,PO408496,Actelis Networking Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,10642.09,10642.09,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408496,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408496/PO408496/,2024-06-01 23:03 MDT
contract,2007-08,PO408631,Computer Hardware - Tape Autoloader,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,9158.00,9158.00,0,,,,2007-11-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408631,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408631/PO408631/,2024-06-01 23:03 MDT
contract,2007-08,PO408675,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,31825.03,31825.03,0,,,,2007-10-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408675,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408675/PO408675/,2024-06-01 23:03 MDT
contract,2007-08,PO408701,Computer Hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,28035.20,28035.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408701,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408701/PO408701/,2024-06-01 23:03 MDT
contract,2007-08,PO408746,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,6837.20,6837.20,0,,,,2007-11-30 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408746,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408746/PO408746/,2024-06-01 23:03 MDT
contract,2007-08,PO408766,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,5143.00,5143.00,0,,,,2007-11-13 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408766,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408766/PO408766/,2024-06-01 23:03 MDT
contract,2007-08,PO408769,Data Online Back-up,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,7278.90,7278.90,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408769,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408769/PO408769/,2024-06-01 23:03 MDT
contract,2007-08,PO408854,Bulk Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,163846.00,163846.00,0,,,,2007-12-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408854,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408854/PO408854/,2024-06-01 23:03 MDT
contract,2007-08,PO408994,Computer Hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,10642.09,10642.09,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408994,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408994/PO408994/,2024-06-01 23:03 MDT
contract,2007-08,PO409391,Nortel Secure Router,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,8810.92,8810.92,0,,,,2008-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409391,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409391/PO409391/,2024-06-01 23:03 MDT
contract,2007-08,PO409537,Networking Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,85471.36,85471.36,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409537,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409537/PO409537/,2024-06-01 23:03 MDT
contract,2007-08,PO409611,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,29370.00,29370.00,0,,,,2008-01-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409611,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409611/PO409611/,2024-06-01 23:03 MDT
contract,2007-08,PO409751,"Printers, Desktops, Laoptops with Docking Stations",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,15801.00,15801.00,0,,,,2008-03-04 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409751,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409751/PO409751/,2024-06-01 23:03 MDT
contract,2007-08,PO409785,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,24064.00,27805.84,2,,,,2008-02-15 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409785,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409785/PO409785/,2024-06-01 23:03 MDT
contract,2007-08,PO409789,Fortran Computer Hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,70757.25,70757.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409789,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409789/PO409789/,2024-06-01 23:03 MDT
contract,2007-08,PO409887,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,19200.00,19200.00,0,,,,2008-02-18 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409887,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409887/PO409887/,2024-06-01 23:03 MDT
contract,2007-08,PO409908,Hummingbird Document Management Licenses,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Open Text Corporation,38175.30,38175.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409908,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409908/PO409908/,2024-06-01 23:03 MDT
contract,2007-08,PO410081,Fortran - Computer Hardware,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Fortran Traffic Systems,70757.25,70757.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410081,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410081/PO410081/,2024-06-01 23:03 MDT
contract,2007-08,PO410384,Software,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment,"Microsoft Licensing, GP",18885.00,18885.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410384,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410384/PO410384/,2024-06-01 23:03 MDT
contract,2007-08,PO410545,Software,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment,"Microsoft Licensing, GP",32565.00,32565.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410545,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410545/PO410545/,2024-06-01 23:03 MDT
