model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC790814,Welding & Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,53300.00,53300.00,0,,,,2006-06-27 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790814,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790814/SC790814/,2024-05-10 14:56 MDT
contract,2006-07,SC790816,Rental of Hydraulic Excavator,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,cherdon enterprises ltd,49280.00,49280.00,0,,,,2006-06-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790816,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790816/SC790816/,2024-05-10 14:56 MDT
contract,2006-07,SC790878,Sewer Pickup,Transportation,Tender,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Hay River Disposals (1985) Ltd.,32130.00,32130.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790878,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790878/SC790878/,2024-05-10 14:56 MDT
contract,2006-07,SC790880,Water Delivery,Transportation,Tender,Open (Competitive),Unknown,Services,Utility Services,Keith's Water Service Ltd,81015.48,81015.48,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790880,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790880/SC790880/,2024-05-10 14:56 MDT
contract,2006-07,SC790897,Merv Hardie Ferry Gearbox Repairs,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,FINNING INTERNATIONAL INC.,35479.07,39336.37,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790897,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790897/SC790897/,2024-05-10 14:56 MDT
contract,2006-07,SC790921,2006 Benkelman Beam Rebound Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,AN Construction,8700.00,8700.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790921,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790921/SC790921/,2024-05-10 14:56 MDT
contract,2006-07,SC791016,Main Street Chipseal Repair,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,cherdon enterprises ltd,17097.50,17097.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791016,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791016/SC791016/,2024-05-10 14:56 MDT
contract,2006-07,SC791060,Backfill Fuel Contamination Excavation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Snowshoe Inn (NWT) Ltd.,16787.00,16787.00,0,,,,2006-08-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791060,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791060/SC791060/,2024-05-10 14:56 MDT
contract,2006-07,SC791155,Topographic Surveys,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,149450.00,149450.00,0,,,,2006-11-22 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791155,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791155/SC791155/,2024-05-10 14:56 MDT
contract,2006-07,SC791191,Haul & Spread Water for Road Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,C & A Holdings,25500.00,25500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791191,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791191/SC791191/,2024-05-10 14:56 MDT
contract,2006-07,SC363544,Provision of 'Commercial Vehicle Traffic,Transportation,Sole Source,Direct,Unknown,Services,Research Services,Prolog Canada Inc.,8500.00,8500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC363544,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC363544/SC363544/,2024-05-10 14:56 MDT
contract,2006-07,CR354932,Fire Research,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Forest Engineering Research Institute of Canada,29478.26,29478.26,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004746,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004746/CR354932/,2024-05-10 14:56 MDT
contract,2006-07,SC 405252,Hunting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Project Management,Fort Providence Resource Management Board,12480.00,8209.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004453,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004453/SC-405252/,2024-05-10 14:56 MDT
contract,2006-07,SC520572,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,43040.00,34970.21,4,,,,2006-11-23 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003999,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003999/SC520572/,2024-05-10 14:56 MDT
contract,2006-07,SC520574,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,48340.00,33928.81,4,,,,2006-11-23 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004000,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004000/SC520574/,2024-05-10 14:56 MDT
contract,2006-07,SC 403746,Audit Services - Dene Fur Clouds,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,30445.00,30445.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004022,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004022/SC-403746/,2024-05-10 14:56 MDT
contract,2006-07,SC 404748,Bison Interpretive Site Feasibility Plan,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,24963.90,24963.90,0,,,,2007-02-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004172,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004172/SC-404748/,2024-05-10 14:56 MDT
contract,2006-07,SC520554,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,558734.00,558734.00,0,,,,2006-08-09 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003546,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003546/SC520554/,2024-05-10 14:56 MDT
contract,2006-07,PO000273,Semi Van-type trailers,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,NAPA Auto Parts,9999.00,9999.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002990,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002990/PO000273/,2024-05-10 14:56 MDT
contract,2006-07,SC520535,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,cherdon enterprises ltd,21008.00,22008.00,1,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003055,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003055/SC520535/,2024-05-10 14:56 MDT
contract,2006-07,SC12214,Singles Four Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Thorn Engineering,9656.75,9656.75,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003152,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003152/SC12214/,2024-05-10 14:56 MDT
contract,2006-07,SC 0170001,Structural Engineering,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Girvan & Associates Ltd. Consulting Engineers,5200.00,5200.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003182,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003182/SC-0170001/,2024-05-10 14:56 MDT
contract,2006-07,SC520536,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,110172.00,110172.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003231,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003231/SC520536/,2024-05-10 14:56 MDT
contract,2006-07,SC520537,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,28610.00,29008.80,3,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003232,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003232/SC520537/,2024-05-10 14:56 MDT
contract,2006-07,SC520538,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,6168.00,6168.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003233,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003233/SC520538/,2024-05-10 14:56 MDT
contract,2006-07,SC791264,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,cherdon enterprises ltd,51000.00,64719.00,1,,,,2007-03-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791264,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791264/SC791264/,2024-05-10 14:56 MDT
contract,2006-07,SC520570,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,53890.00,53890.00,0,,,,2006-10-25 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003912,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003912/SC520570/,2024-05-10 14:56 MDT
contract,2006-07,SC 403393,Resident Bison Hunters Monitoring,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Fort Providence Resource Management Board,21500.00,21500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003952,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003952/SC-403393/,2024-05-10 14:56 MDT
contract,2006-07,CT100330,Maintenance Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,1080128.00,1533206.51,4,,,,2006-03-23 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100330,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100330/CT100330/,2024-05-10 14:56 MDT
contract,2006-07,CT100375,Granular Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,999375.00,1082252.50,1,,,,2006-07-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100375,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100375/CT100375/,2024-05-10 14:56 MDT
contract,2006-07,CT100421,Dory Point Day Use Picnic Shelter Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,98370.00,102810.00,1,,,,2006-08-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100421,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100421/CT100421/,2024-05-10 14:56 MDT
contract,2006-07,PO900369,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,376000.00,376000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900369,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900369/PO900369/,2024-05-10 14:56 MDT
contract,2006-07,PO900470,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,34530.00,34530.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900470,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900470/PO900470/,2024-05-10 14:56 MDT
contract,2006-07,PO900502,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,62600.00,131237.71,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900502,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900502/PO900502/,2024-05-10 14:56 MDT
contract,2006-07,PO900621,Snowblower,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,Tenco Machinery Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900621,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900621/PO900621/,2024-05-10 14:56 MDT
contract,2006-07,PO900622,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8052.96,8052.96,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900622,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900622/PO900622/,2024-05-10 14:56 MDT
contract,2006-07,PO900631,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8052.96,8052.96,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900631,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900631/PO900631/,2024-05-10 14:56 MDT
contract,2006-07,PO900641,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8052.96,8052.96,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900641,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900641/PO900641/,2024-05-10 14:56 MDT
contract,2006-07,PO900646,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8052.96,8052.96,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900646,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900646/PO900646/,2024-05-10 14:56 MDT
contract,2006-07,PO900650,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8652.96,8652.96,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900650,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900650/PO900650/,2024-05-10 14:56 MDT
contract,2006-07,PO900656,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8052.96,8052.96,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900656,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900656/PO900656/,2024-05-10 14:56 MDT
contract,2006-07,PO900659,Winter Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,24158.88,24788.03,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900659,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900659/PO900659/,2024-05-10 14:56 MDT
contract,2006-07,PO900710,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8052.96,8052.96,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900710,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900710/PO900710/,2024-05-10 14:56 MDT
