model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CH3456100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6122.00,6122.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004312,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004312/CH3456100/,2024-06-05 19:06 MDT
contract,2011-12,CH05261111,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6702.72,6702.72,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013185,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013185/CH05261111/,2024-06-05 19:06 MDT
contract,2011-12,CH02661211,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,13299.00,13299.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013186,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013186/CH02661211/,2024-06-05 19:06 MDT
contract,2011-12,CH19571011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5426.80,5426.80,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013195,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013195/CH19571011/,2024-06-05 19:06 MDT
contract,2011-12,CH14781011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5829.00,5829.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013196,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013196/CH14781011/,2024-06-05 19:06 MDT
contract,2011-12,CH04761011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,18195.00,18195.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013197,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013197/CH04761011/,2024-06-05 19:06 MDT
contract,2011-12,CH02461011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,41984.57,41984.57,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013198,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013198/CH02461011/,2024-06-05 19:06 MDT
contract,2011-12,CH28561011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20066.10,20066.10,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013199,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013199/CH28561011/,2024-06-05 19:06 MDT
contract,2011-12,CH04561011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,66653.85,66653.85,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013200,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013200/CH04561011/,2024-06-05 19:06 MDT
contract,2011-12,CH06961011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9542.25,9542.25,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013201,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013201/CH06961011/,2024-06-05 19:06 MDT
contract,2011-12,CH04561211,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6609.98,6609.98,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013211,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013211/CH04561211/,2024-06-05 19:06 MDT
contract,2011-12,CH07961011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5475.39,5475.39,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013212,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013212/CH07961011/,2024-06-05 19:06 MDT
contract,2011-12,CH27961011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,50039.36,50039.36,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013226,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013226/CH27961011/,2024-06-05 19:06 MDT
contract,2011-12,CH03861011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,20761.94,20761.94,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013227,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013227/CH03861011/,2024-06-05 19:06 MDT
contract,2011-12,CH03861111,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,13403.04,13403.04,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013229,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013229/CH03861111/,2024-06-05 19:06 MDT
contract,2011-12,CH047611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,35374.78,35374.78,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013231,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013231/CH047611/,2024-06-05 19:06 MDT
contract,2011-12,CH34261011,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,21892.72,21892.72,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013236,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013236/CH34261011/,2024-06-05 19:06 MDT
contract,2011-12,CH08161011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,9418.28,9418.28,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013262,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013262/CH08161011/,2024-06-05 19:06 MDT
contract,2011-12,CH026611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,24630.60,24630.60,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013263,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013263/CH026611/,2024-06-05 19:06 MDT
contract,2011-12,CH08761011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6386.05,6386.05,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013264,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013264/CH08761011/,2024-06-05 19:06 MDT
contract,2011-12,CH07461311,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,39307.50,39307.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013265,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013265/CH07461311/,2024-06-05 19:06 MDT
contract,2012-13,AC430999,Air Charter Services - Herc,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,FIRST AIR (Bradley Air Services Limited (dba),25800.00,25800.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013425,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013425/AC430999/,2024-06-05 19:06 MDT
contract,2012-13,CH135612,Aircraft - Fixed Wing Caribou Survey -EV-(3rd A/C),Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,20714.29,19254.13,2,,,,2012-05-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013435,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013435/CH135612/,2024-06-05 19:06 MDT
contract,2012-13,CH135610,Aircraft-Fixed Wing Survey-Barren Ground Caribou (1st A/C),Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,43059.20,43059.20,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013436,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013436/CH135610/,2024-06-05 19:06 MDT
contract,2012-13,CH06651112,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6000.30,6000.30,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015049,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015049/CH06651112/,2024-06-05 19:06 MDT
contract,2012-13,CH07461312,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,70280.35,70280.35,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015050,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015050/CH07461312/,2024-06-05 19:06 MDT
contract,2012-13,CH35461012,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,19263.15,19263.15,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015052,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015052/CH35461012/,2024-06-05 19:06 MDT
contract,2013-14,CH15561113,Aircraft - Moose Low Level Aerial Block Survey - Fort Simpson,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,16447.50,16447.50,0,,,,2013-07-04 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015284,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015284/CH15561113/,2024-06-05 19:06 MDT
contract,2010-11,CH258610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,5884.80,5884.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010912,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010912/CH258610/,2024-06-05 19:06 MDT
contract,2010-11,CH288610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,14475.00,14475.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010932,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010932/CH288610/,2024-06-05 19:06 MDT
contract,2010-11,CH278910,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,16415.29,16415.29,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010998,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010998/CH278910/,2024-06-05 19:06 MDT
contract,2010-11,CH203812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10140.75,10140.75,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010999,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010999/CH203812/,2024-06-05 19:06 MDT
contract,2010-11,CH140610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,35995.85,35995.85,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011001,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011001/CH140610/,2024-06-05 19:06 MDT
contract,2010-11,AC423908,Air Charter - Wildlife Act Consultations,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,24490.10,24490.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011028,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011028/AC423908/,2024-06-05 19:06 MDT
contract,2010-11,ch14561000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,15289.50,15289.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011050,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011050/ch14561000/,2024-06-05 19:06 MDT
contract,2010-11,CH250610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5501.00,5501.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011051,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011051/CH250610/,2024-06-05 19:06 MDT
contract,2010-11,CH166810,Aircraft Yellowknife to Lutsel'ke,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5995.36,5995.36,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011952,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011952/CH166810/,2024-06-05 19:06 MDT
contract,2010-11,CH174813,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,18600.00,18600.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011953,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011953/CH174813/,2024-06-05 19:06 MDT
contract,2010-11,CH11061000,Aircraft -Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,66628.50,66628.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011954,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011954/CH11061000/,2024-06-05 19:06 MDT
contract,2010-11,CH33550200,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,605204.10,605204.10,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011956,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011956/CH33550200/,2024-06-05 19:06 MDT
contract,2010-11,CH35507000,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,766826.23,766826.23,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011957,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011957/CH35507000/,2024-06-05 19:06 MDT
contract,2010-11,CH35509000,Aircraft -Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,697302.20,697302.20,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011958,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011958/CH35509000/,2024-06-05 19:06 MDT
contract,2011-12,CH077610,Aircraft -Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11699.20,11699.20,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011971,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011971/CH077610/,2024-06-05 19:06 MDT
contract,2011-12,CH062610,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,15863.16,15863.16,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011972,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011972/CH062610/,2024-06-05 19:06 MDT
contract,2011-12,CH11061001,Aircraft - Yellowknife to Daring Lake,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5373.98,5373.98,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011973,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011973/CH11061001/,2024-06-05 19:06 MDT
contract,2011-12,CH060610,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,11017.20,11017.20,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011974,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011974/CH060610/,2024-06-05 19:06 MDT
contract,2011-12,CH052610,Aircraft - Yellowknife to Hoarfrost,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,13406.01,13406.01,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011975,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011975/CH052610/,2024-06-05 19:06 MDT
contract,2011-12,CH09161200,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,46830.69,46830.69,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011976,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011976/CH09161200/,2024-06-05 19:06 MDT
contract,2011-12,CH09161001,Aircraft - Yellowknife to Daring Lake,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11492.52,11492.52,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011977,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011977/CH09161001/,2024-06-05 19:06 MDT
contract,2011-12,CH099610,Aircraft - Yellowknife to Daring Lake,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5873.10,5873.10,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011978,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011978/CH099610/,2024-06-05 19:06 MDT
contract,2011-12,CH145810,Aircraft - Fort Smith to Edmonton,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,13919.39,13919.39,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011979,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011979/CH145810/,2024-06-05 19:06 MDT
contract,2011-12,CH145811,Aircraft - Yellowknife to Edmonton,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,25097.97,25097.97,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011980,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011980/CH145811/,2024-06-05 19:06 MDT
contract,2011-12,CH091611,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,34808.00,34808.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011981,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011981/CH091611/,2024-06-05 19:06 MDT
contract,2012-13,CH02661099,Aircraft - Bison Survey in Mackenzie Bison Sanctuary,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,26352.50,26352.50,0,,,,2013-02-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014720,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014720/CH02661099/,2024-06-05 19:06 MDT
contract,2012-13,CH01161012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,7301.09,7301.09,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014765,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014765/CH01161012/,2024-06-05 19:06 MDT
contract,2012-13,CH03561012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5360.36,5360.36,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014857,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014857/CH03561012/,2024-06-05 19:06 MDT
contract,2012-13,CH03261012,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,15059.75,15059.75,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014858,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014858/CH03261012/,2024-06-05 19:06 MDT
contract,2012-13,CH01761018,Aircraft - South Slave,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,9422.50,9422.50,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014859,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014859/CH01761018/,2024-06-05 19:06 MDT
contract,2012-13,CH34661012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Adlair Aviation (1983) Ltd.,15229.98,15229.98,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014861,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014861/CH34661012/,2024-06-05 19:06 MDT
contract,2012-13,CH07461212,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,122164.61,122164.61,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014991,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014991/CH07461212/,2024-06-05 19:06 MDT