model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901175,Special Industry Equipment - Line Painter,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Kingland Ford Sales Ltd.,16930.00,16930.00,0,,,,2009-07-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901175,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901175/PO901175/,2024-06-09 17:10 MDT
contract,2009-10,PO901192,Advertising Equipment/Supply - Traffic Control Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,4928 NWT Ltd o/a Poison Painting,24319.39,24319.39,0,,,,2009-08-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901192,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901192/PO901192/,2024-06-09 17:10 MDT
contract,2009-10,PO901246,Supply of Airfield Lighting Regulator,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Crouse-Hinds,9375.00,9375.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901246,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901246/PO901246/,2024-06-09 17:10 MDT
contract,2014-15,PO442546,Oil Spill Supplies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,KBL Environmental Ltd,12093.00,12093.00,0,,,,2014-06-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442546,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442546/PO442546/,2024-06-09 17:10 MDT
contract,2014-15,PO442770,Fuel Bowser Truck - SS003-14,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Bassett Petroleum Distributors Ltd,116720.00,280128.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442770,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442770/PO442770/,2024-06-09 17:10 MDT
contract,2014-15,PO442890,Housekeeping Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Creative Paper and Office Supplies Ltd.,13054.51,13054.51,0,,,,2014-07-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442890,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442890/PO442890/,2024-06-09 17:10 MDT
contract,2009-10,PO901284,"Design, Supply and Install - Self Weigh",Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Precision Scale Co Ltd.,19005.00,19005.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901284,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901284/PO901284/,2024-06-09 17:10 MDT
contract,2009-10,PO901307,Caterpillar Testinig Kit,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,FINNING INTERNATIONAL INC.,6294.82,6294.82,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901307,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901307/PO901307/,2024-06-09 17:10 MDT
contract,2010-11,PO901335,Muffin Monsters - NSCC - Supply only,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Emco Limited,45518.00,45518.00,0,,,,2010-05-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901335,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901335/PO901335/,2024-06-09 17:10 MDT
contract,2010-11,PO901426,Weigh Scale Repairs,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Precision Giant Systems Inc.,13443.52,13443.52,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901426,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901426/PO901426/,2024-06-09 17:10 MDT
contract,2010-11,PO901443,Industrial Equipment/Supply - Jet Washer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,EMCO Corporation,9974.00,9974.00,0,,,,2010-10-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901443,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901443/PO901443/,2024-06-09 17:10 MDT
contract,2010-11,PO901508,Replacement Parts,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Tenco Machinery Ltd.,10864.74,10864.74,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901508,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901508/PO901508/,2024-06-09 17:10 MDT
contract,2010-11,PO901533,Aviation Visual Aids - Electrical Suppli,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Aviation Visual Aids,9572.50,9572.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901533,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901533/PO901533/,2024-06-09 17:10 MDT
contract,2011-12,PO901705,Supply Toughbook Touchscreen Laptop & So,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Tradewind Scientific Ltd.,7410.00,7410.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901705,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901705/PO901705/,2024-06-09 17:10 MDT
contract,2010-11,PO425088,WARC Lab Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Aurora Research Institute,46851.38,46851.38,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO425088,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO425088/PO425088/,2024-06-09 17:10 MDT
contract,2011-12,PO425143,Fuel Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Kingland Ford Sales Ltd.,200800.00,200800.00,0,,,,2011-04-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425143,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425143/PO425143/,2024-06-09 17:10 MDT
contract,2012-13,PO434782,Supply and Delivery of NT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Waldale Manufacturing Ltd.,9669.48,9669.48,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434782,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434782/PO434782/,2024-06-09 17:10 MDT
contract,2014-15,PO006672,Fuel Spill Supplies Replacement - Paulat,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Mackenzie Delta Spill Response Corporation,7050.00,7050.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016861,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016861/PO006672/,2024-06-09 17:10 MDT
contract,2013-14,PO902113,Three New Airport Sweepers,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Team Eagle Ltd.,818400.00,881155.00,1,,,,2013-09-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902113,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902113/PO902113/,2024-06-09 17:10 MDT
contract,2013-14,PO902226,"Tracr 11, LTE Tablet",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Tradewind Scientific Ltd.,5250.00,5250.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902226,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902226/PO902226/,2024-06-09 17:10 MDT
contract,2014-15,PO902227,Hotsy Portable Steamer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Kingland Ford Sales Ltd.,24795.00,24795.00,0,,,,2014-03-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902227,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902227/PO902227/,2024-06-09 17:10 MDT
contract,2014-15,PO445447,SAFT Sunica.Plus Repeater Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,NIS Northern Industrial Sales Ltd.,43477.80,50724.10,1,,,,2014-11-25 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445447,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445447/PO445447/,2024-06-09 17:10 MDT
contract,2014-15,PO446577,Ferry Propeller Shafts,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Guardian - IPM A Shawcor Company,14050.00,14050.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446577,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446577/PO446577/,2024-06-09 17:10 MDT
contract,2014-15,PO446773,One (1) Leica Stereomicroscope,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Leica Microsystems (Canada) Inc.,7140.00,7140.00,0,,,,2015-02-26 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446773,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446773/PO446773/,2024-06-09 17:10 MDT
contract,2010-11,PO423396,Mobile Densification System,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,H.R. Thomson Consultants Ltd.,82437.10,82437.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010909,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010909/PO423396/,2024-06-09 17:10 MDT
contract,2010-11,PO423705,Processing of Seal Skins,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Traitement De Fourrure Splendo,11685.00,11685.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010989,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010989/PO423705/,2024-06-09 17:10 MDT
contract,2010-11,PO423423,2010 Trapping Equipment,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Kingland Ford Sales Ltd.,10894.60,10894.60,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011003,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011003/PO423423/,2024-06-09 17:10 MDT
contract,2010-11,PO420946,GPS Collars for Black Bears,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Lotek Wireless Inc.,37164.00,37164.00,0,,,,2010-05-04 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009780,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009780/PO420946/,2024-06-09 17:10 MDT
contract,2011-12,PO430247,Weighing Snow Gauge Instrumentation Equi,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Hoskin Scientific Limited,53911.00,53911.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013177,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013177/PO430247/,2024-06-09 17:10 MDT
contract,2011-12,PO424880,2011-2012 Oracle Hardware Support - Wmis,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Oracle Corporation Canada Inc.,7214.60,7214.60,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011802,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011802/PO424880/,2024-06-09 17:10 MDT
contract,2011-12,PO425668,2011-2012 GIS Software Support Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,ESRI Canada Ltd.,81616.58,81616.58,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011804,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011804/PO425668/,2024-06-09 17:10 MDT
contract,2011-12,PO427571,New 2012 Holland Boomer 50 Tractor,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Kingland Ford Sales Ltd.,32186.00,32186.00,0,,,,2011-09-09 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012442,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012442/PO427571/,2024-06-09 17:10 MDT
contract,2011-12,PO429175,Arctic Sheild,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Pigmalion Environmental Servic,23375.00,23375.00,0,,,,2012-01-20 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012881,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012881/PO429175/,2024-06-09 17:10 MDT
contract,2011-12,PO429594,GPS Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,"Telonics, Inc.",30000.00,30000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013019,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013019/PO429594/,2024-06-09 17:10 MDT
contract,2009-10,PO418229,GPS Collars for Boreal Caribou,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Telonics Canada,11100.00,11100.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008758,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008758/PO418229/,2024-06-09 17:10 MDT
contract,2009-10,PO419819,Harmony Model S60XDRC Baler with Rear Feed Chute,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Pioneer Supply House,86526.00,86526.00,0,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009333,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009333/PO419819/,2024-06-09 17:10 MDT
contract,2013-14,PO434163,Factory Exchange Maintenance Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,FTS Inc.,26400.00,26400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014748,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014748/PO434163/,2024-06-09 17:10 MDT
contract,2012-13,PO432790,(PO 432790) Emergency Restraint Chairs,Justice,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Pioneer Supply House,5654.00,5654.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014218,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014218/PO432790/,2024-06-09 17:10 MDT
contract,2010-11,PO423509,Replacement Baler,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Ron's Auto Service Ltd.,31700.00,31700.00,0,,,,2010-11-10 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010882,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010882/PO423509/,2024-06-09 17:10 MDT
contract,2010-11,PO423506,Replacement Forklift - Inuvik BCP Processing Centre,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Kingland Ford Sales Ltd.,33450.00,33450.00,0,,,,2010-11-12 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010891,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010891/PO423506/,2024-06-09 17:10 MDT
contract,2010-11,PO422226,Haakon Air Handling Unit for the Norman Wells Air Terminal Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Whiponic Wellputer Ltd.,13537.50,13537.50,0,,,,2010-07-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422226,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422226/PO422226/,2024-06-09 17:10 MDT
contract,2014-15,SC445859,Supply & Install DCB LPR Cameras,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,International Road Dynamics In,125500.00,125500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445859,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445859/SC445859/,2024-06-09 17:10 MDT
contract,2013-14,PO438161,High Capacilty Cross-Cut Shredder,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Secural,10421.56,10421.56,0,,,,2013-11-25 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438161,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438161/PO438161/,2024-06-09 17:10 MDT
contract,2013-14,PO438336,Bat Monitoring Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Titley Scientific,6102.73,6102.73,0,,,,2013-11-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438336,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438336/PO438336/,2024-06-09 17:10 MDT
contract,2013-14,PO439385,GNWT Warehouse Racking,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Pioneer Supply House,33065.76,33065.76,0,,,,2014-02-28 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439385,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439385/PO439385/,2024-06-09 17:10 MDT
contract,2011-12,PO901773,Line Painter,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Linetech Equipment MFG Ltd.,9295.33,9295.33,0,,,,2012-02-23 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901773,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901773/PO901773/,2024-06-09 17:10 MDT
contract,2012-13,PO901950,Supply and Delivery of NWT Licence Plate,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Waldale Manufacturing Ltd.,17421.48,17911.84,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901950,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901950/PO901950/,2024-06-09 17:10 MDT
