model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC409240,SOW SI RFP Development,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gartner Group Inc.,180000.00,180000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005767,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005767/SC409240/,2024-06-18 02:07 MDT
contract,2007-08,SC686609,Media Training,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Immedia Communications,0.00,7509.90,1,,,,2005-08-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002173,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002173/SC686609-2/,2024-06-18 02:07 MDT
contract,2007-08,SC407418,PeopleSoft HCMTechnical Environmental As,FMBS,Sole Source,Direct,Unknown,Services,<Various>,Deloitte LLP,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005402,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005402/SC407418/,2024-06-18 02:07 MDT
contract,2007-08,PO407937,Financial System Replacement,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,2352046.49,2352046.49,0,,,,2007-04-13 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004434,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004434/PO407937/,2024-06-18 02:07 MDT
contract,2007-08,PO407974,Oracle Business Intelligence Suite licen,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,108413.59,108413.59,0,,,,2007-04-13 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004434,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004434/PO407974/,2024-06-18 02:07 MDT
contract,2007-08,PO410240,Automated working paper system software,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,"Pentana, Ltd.",24716.00,24716.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006081,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006081/PO410240/,2024-06-18 02:07 MDT
contract,2007-08,SC409949,Peoplesoft 8.9 Upgrade Review,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Record Management,Deloitte & Touche Inc.,70000.00,70000.00,0,,,,2007-11-19 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005648,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005648/SC409949/,2024-06-18 02:07 MDT
contract,2007-08,SC405852,Audit TSC backup and recovery,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,DGuinan Consulting Ltd.,7125.00,7125.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004907,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004907/SC405852/,2024-06-18 02:07 MDT
contract,2007-08,SC405826,Organizational design for shared service,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terry Pierce,38330.70,42598.70,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004912,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004912/SC405826/,2024-06-18 02:07 MDT
contract,2007-08,SC405853,Research and Writing Service,FMBS,Sole Source,Direct,Unknown,Services,Research Services,University of Waterloo,20000.00,20000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004932,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004932/SC405853/,2024-06-18 02:07 MDT
