model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC441181,2014/2014 - Supply Windows Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,8775.00,8775.00,0,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016461,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016461/SC441181/,2024-06-09 17:41 MDT
contract,2014-15,PO446905,Supply Building Materials,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Concept Energy Services Ltd.,27021.05,27021.05,0,,,,2015-03-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446905,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446905/PO446905/,2024-06-09 17:41 MDT
contract,2009-10,SC520692,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,KM Contracting,22077.00,24224.00,1,,,,2009-09-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008565,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008565/SC520692/,2024-06-09 17:41 MDT
contract,2009-10,SC520696,Material Supply - Mechanical Package,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Morgan's Mechanical Ltd,4417.35,5687.00,1,,,,2009-09-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008632,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008632/SC520696/,2024-06-09 17:41 MDT
contract,2005-06,SC 520523,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Deshaies Contracting,5862.00,5862.00,0,,,,2005-09-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002411,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002411/SC-520523/,2024-06-09 17:41 MDT
contract,2005-06,04102017A,2005 Material Delivery Program via Highway - Window Commodity Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,24540.00,24540.00,0,,,,2005-07-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003145,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003145/04102017A/,2024-06-09 17:41 MDT
contract,2009-10,SC520699,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Alex L. Sunrise Home Improvements,6800.00,11040.00,1,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008707,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008707/SC520699/,2024-06-09 17:41 MDT
contract,2009-10,SC520698,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,KM Contracting,5706.33,5706.33,0,,,,2009-09-15 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008708,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008708/SC520698/,2024-06-09 17:41 MDT
contract,2009-10,SC520707,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,9901.50,9901.50,0,,,,2009-10-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008948,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008948/SC520707/,2024-06-09 17:41 MDT
contract,2010-11,PO00002376,Misc. Construction Material,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,G & D Roofing & Renovations,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012122,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012122/PO00002376/,2024-06-09 17:41 MDT
contract,2011-12,PM012319,Building Material Supply,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,12699.58,12699.58,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012319,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012319/PM012319/,2024-06-09 17:41 MDT
contract,2013-14,PO006253,2014 Material Supply via Marine/Highway System - South Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,5048.42,5048.42,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016131,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016131/PO006253/,2024-06-09 17:41 MDT
contract,2013-14,PO006248,2014 Material Supply via Marine/Highway System - South Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,61017.58,61017.58,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016132,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016132/PO006248/,2024-06-09 17:41 MDT
contract,2013-14,PO006249,2014 Material Supply via Marine/Highway System - South Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,18550.00,18550.00,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016133,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016133/PO006249/,2024-06-09 17:41 MDT
contract,2013-14,PO006250,2014 Material Supply via Marine/Highway System - South Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,6095.02,6095.02,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016134,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016134/PO006250/,2024-06-09 17:41 MDT
contract,2013-14,PO006251,2014 Material Supply via Marine/Highway System - South Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,26459.96,26459.96,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016135,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016135/PO006251/,2024-06-09 17:41 MDT
contract,2013-14,PO006252,2014 Material Supply via Marine/Highway System - South Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,20825.50,20825.50,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016136,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016136/PO006252/,2024-06-09 17:41 MDT
contract,2014-15,SC441169,2014/2015 - Supply Only Windows,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,7200.00,7200.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016410,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016410/SC441169/,2024-06-09 17:41 MDT
contract,2009-10,RS00000806,Various Millwork Material,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,16170.79,16170.79,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010644,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010644/RS00000806/,2024-06-09 17:41 MDT
contract,2009-10,RS01040000,Kitchen Cabinets Replacement,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Sunrise Cabinets & Millwork Ltd,6108.80,6108.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010655,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010655/RS01040000/,2024-06-09 17:41 MDT
