model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,AC100273,Air Charter Yk- Deline - Yk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Air Tindi Ltd.,6045.84,6045.84,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100273,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100273/AC100273/,2024-05-20 07:53 MDT
contract,2004-05,AC100274,Air Charter Yk - Trout Lake - Yk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Air Tindi Ltd.,5418.62,5418.62,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100274,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100274/AC100274/,2024-05-20 07:53 MDT
contract,2006-07,SC072009,Researcher/Facilitator Sustainable Communities Conference and Strengthening Comm,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dargo and Associates Ltd.,33934.00,33934.00,0,,,,2006-11-09 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003984,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003984/SC072009/,2024-05-20 07:53 MDT
contract,2007-08,SC-407671,Electronic Medical Record Application System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nightingale,1970000.00,1970000.00,0,,,,2007-01-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004081,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004081/SC-407671/,2024-05-20 07:53 MDT
contract,2006-07,SC403285,Project Coordinator - CPO Consultation,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,23750.00,23750.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004086,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004086/SC403285/,2024-05-20 07:53 MDT
contract,2006-07,SC402842,Self-government Financing Issues,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jean A. Guertin,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004088,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004088/SC402842/,2024-05-20 07:53 MDT
contract,2006-07,PM004108,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,50000.00,50000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004108,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004108/PM004108/,2024-05-20 07:53 MDT
contract,2006-07,SC403290,Economic Policy Advice,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Joseph Doucet Economic Consulting Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004162,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004162/SC403290/,2024-05-20 07:53 MDT
contract,2006-07,SC403684,Facilitate Macro-Economic Round Table,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blake Lyons,6000.00,6000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004163,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004163/SC403684/,2024-05-20 07:53 MDT
contract,2006-07,SC40295801,Provide Strategic & Political Advice,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Braden & Associates,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004169,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004169/SC40295801/,2024-05-20 07:53 MDT
contract,2006-07,404518,HR data back-up,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,DGuinan Consulting Ltd.,14330.00,14330.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004261,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004261/404518/,2024-05-20 07:53 MDT
contract,2006-07,SC329045,Consulting Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Don Kindt Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004277,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004277/SC329045/,2024-05-20 07:53 MDT
contract,2006-07,SC329047,Consulting Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Don Kindt Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004278,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004278/SC329047/,2024-05-20 07:53 MDT
contract,2008-09,SC721500,RFP 407265 Chief Coroner for the Northwest Territories,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Garth Eggenberger,95000.00,95000.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005241,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005241/SC721500/,2024-05-20 07:53 MDT
contract,2007-08,SC407970,Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Angevine Economic Consulting L,35000.00,35000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005413,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005413/SC407970/,2024-05-20 07:53 MDT
contract,2007-08,Sc 082004,Consulting services for Chartered Financ,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Darren Wettig,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005437,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005437/Sc-082004/,2024-05-20 07:53 MDT
contract,2007-08,SC 083031,Curriculum Development Recreation Facility Operator Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,18500.00,18500.00,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005460,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005460/SC-083031/,2024-05-20 07:53 MDT
contract,2007-08,GC171530,Draft Regulations under the Liquor Act,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Patrick Orr,90000.00,90000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005814,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005814/GC171530/,2024-05-20 07:53 MDT
contract,2007-08,SC409414,Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Strategy Group,50000.00,50000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005843,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005843/SC409414/,2024-05-20 07:53 MDT
contract,2007-08,SC409363,Communications services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,JPR Stragegic Associates,24000.00,24000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005844,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005844/SC409363/,2024-05-20 07:53 MDT
contract,2007-08,SC409367,Strategic communications advice and anal,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Sean Durkin and Associates,56000.00,56000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005845,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005845/SC409367/,2024-05-20 07:53 MDT
contract,2007-08,SC409366,Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,John Todd Holdings Ltd.,48000.00,48000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005860,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005860/SC409366/,2024-05-20 07:53 MDT
contract,2007-08,SC 410399,Mediation of special fund issue,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,William a. Tilleman Professional Corporation,6212.05,6212.05,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006113,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006113/SC-410399/,2024-05-20 07:53 MDT
contract,2008-09,SC410604,NWT Guidelines for Seismic Operations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Golder Associates Ltd/Golder Associes Ltee,52240.00,52240.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006151,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006151/SC410604/,2024-05-20 07:53 MDT
contract,2007-08,SC348183,Consulting Educational Planning K-12,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Don Kindt Consulting,50000.00,50000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006155,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006155/SC348183/,2024-05-20 07:53 MDT
contract,2006-07,PM003389,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,John Todd Holdings Ltd.,48000.00,48000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003389,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003389/PM003389/,2024-05-20 07:53 MDT
contract,2008-09,CC412701,Provision of Administrative and Secretarial Duties to the Terr. BoR and AAT,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dargo and Associates Ltd.,8000.00,8000.00,0,,,,2006-07-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003457,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003457/CC412701/,2024-05-20 07:53 MDT
contract,2006-07,SC-371976,Evaluation & Feasibility Study For Tele-Care NWT,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Howard Research & Management Consulting Inc.,145423.35,145423.35,0,,,,2006-07-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003521,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003521/SC-371976/,2024-05-20 07:53 MDT
contract,2006-07,SC-402325,Assessment of the NWT Home & Community Care Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,144100.00,144100.00,0,,,,2006-07-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003522,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003522/SC-402325/,2024-05-20 07:53 MDT
contract,2006-07,SC401466,Communication Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,PG Communications,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003579,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003579/SC401466/,2024-05-20 07:53 MDT
contract,2006-07,SC073030,A model for Northern Governance Structure and Community Capacity Building,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Havi Echenberg,84700.00,84700.00,0,,,,2006-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003660,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003660/SC073030/,2024-05-20 07:53 MDT
contract,2006-07,SC329047,Consulting Services SAMS/SHSS Capital,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Don Kindt Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004576,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004576/SC329047/,2024-05-20 07:53 MDT
contract,2006-07,071022,Consulting Services,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004586,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004586/071022/,2024-05-20 07:53 MDT
contract,2006-07,072013,Proposal of Water Facilities,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,CORIX Utilities,22500.00,22500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004587,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004587/072013/,2024-05-20 07:53 MDT
contract,2006-07,075009,Strategic Planning,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Elevate Consulting,24905.00,24905.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004589,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004589/075009/,2024-05-20 07:53 MDT
contract,2006-07,SC075011,Software Lease,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Compass Municipal Services Inc,12650.00,12650.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004608,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004608/SC075011/,2024-05-20 07:53 MDT
contract,2006-07,SC406052,Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Melody Morrison,180000.00,180000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004673,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004673/SC406052/,2024-05-20 07:53 MDT
contract,2007-08,SC-406129,Chief Negotiator - Dehcho Process,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steven Iveson,120000.00,120000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004862,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004862/SC-406129/,2024-05-20 07:53 MDT
contract,2007-08,SC-405813,Develop Pan-Territorial Vision Document,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacob Kennedy,8000.00,8000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004863,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004863/SC-405813/,2024-05-20 07:53 MDT
contract,2007-08,SC-376360,"Update ""A Proposal for Primary Care Clin",Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,23000.00,23000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005488,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005488/SC-376360/,2024-05-20 07:53 MDT
contract,2007-08,SC-408730,"Development of an NWT Strategy for Prevention, Care and Treatment of Diabetes",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,74962.00,74962.00,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005489,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005489/SC-408730/,2024-05-20 07:53 MDT
contract,2007-08,SC 085008,Review of Commissioner's Land Lease File,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,17000.00,17000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005517,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005517/SC-085008/,2024-05-20 07:53 MDT
contract,2007-08,082007,Community Infrastructure Assessment Phas,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Neegan Burnside Engineering and Environmental Ltd.,29600.00,29600.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005527,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005527/082007/,2024-05-20 07:53 MDT
contract,2007-08,SC 408983,Pathways Analysis of Invasive Alien Plants and Insects in the NWT,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Natureserve Canada c/o Agriculture & Agri-food Canada,27000.00,27000.00,0,,,,2007-10-18 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005529,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005529/SC-408983/,2024-05-20 07:53 MDT
contract,2007-08,SC407883,Consulting Service,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Bannon,25000.00,25000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005534,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005534/SC407883/,2024-05-20 07:53 MDT
contract,2007-08,SC082008,Community Emergency Response Plan Template,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,48990.00,48990.00,0,,,,2007-11-02 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005553,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005553/SC082008/,2024-05-20 07:53 MDT
contract,2007-08,SC005668,Consulting Services for Peoplesoft,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Celtico Consulting Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005668,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005668/SC005668/,2024-05-20 07:53 MDT
contract,2007-08,081007,Ground Ambulance and Highway Rescuse Ser,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005717,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005717/081007/,2024-05-20 07:53 MDT
contract,2007-08,SC 081016,Community Government Web-based Resource Centre - Research and Writing Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Learning Institute (NWT) Inc.,19925.00,19925.00,0,,,,2007-12-19 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005744,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005744/SC-081016/,2024-05-20 07:53 MDT
contract,2007-08,SC409240,SOW SI RFP Development,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gartner Group Inc.,180000.00,180000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005767,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005767/SC409240/,2024-05-20 07:53 MDT
contract,2007-08,SC348185,Facility Panning Consultant,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005772,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005772/SC348185/,2024-05-20 07:53 MDT
contract,2006-07,SC403854,Facilitate Macroeconomic Round Table,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,M.B. Percy Consulting,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004433,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004433/SC403854/,2024-05-20 07:53 MDT
contract,2006-07,SC-404889,Analysis - Efficiency of Regulatory Regi,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hiriam Beaubier,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004479,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004479/SC-404889/,2024-05-20 07:53 MDT
contract,2006-07,SC405335,Devolution and Resource Sharing Consulti,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Russel Banta Consulting Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004497,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004497/SC405335/,2024-05-20 07:53 MDT
contract,2006-07,SC404869,Audit MACA back up recovery,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,DGuinan Consulting Ltd.,22975.00,22975.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004540,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004540/SC404869/,2024-05-20 07:53 MDT
contract,2007-08,SC377367,Auditing Services - Access to Justice Cl,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay LLP,8000.00,8000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004985,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004985/SC377367/,2024-05-20 07:53 MDT
contract,2007-08,PM005124,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,John Todd Holdings Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005124,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005124/PM005124/,2024-05-20 07:53 MDT
contract,2006-07,SC021518,Support Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Accolade Information System INC.,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003778,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003778/SC021518/,2024-05-20 07:53 MDT
contract,2006-07,SC402763,Economic Policy Advice,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Boothe Economic Consultants Lt,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003848,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003848/SC402763/,2024-05-20 07:53 MDT
contract,2006-07,SC401403,Assisting with the Financial Administrat,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Abu Jaffer,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003904,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003904/SC401403/,2024-05-20 07:53 MDT
contract,2006-07,SC402930,Stategic Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Bruce A McLaughlin,20400.00,20400.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003910,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003910/SC402930/,2024-05-20 07:53 MDT