model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,ECC01-0000001404,Bowser Truck and JetA1 fuel Into Plane - Simpson,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,425550.00,425550.00,0,,,,2024-03-11 15:00 MDT,2024-04-05 16:28 MDT,2024-04-05 16:28 MDT,published,ocds-v9mmex-GNWT1-24-0000007267,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007267/ECC01-0000001404/,2024-06-08 01:43 MDT
contract,2023-24,ECC01-0000000918,Capture and Collaring Boreal Caribou,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,464400.00,464400.00,0,,,,2023-10-13 15:00 MDT,2023-10-18 19:18 MDT,2023-10-18 19:18 MDT,published,ocds-v9mmex-GNWT1-24-0000007030,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007030/ECC01-0000000918/,2024-06-08 01:43 MDT
contract,2023-24,0000000000000000000004932,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Parcel Courier Services Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004932/,2024-06-08 01:43 MDT
contract,2023-24,0000000000000000000004935,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Liquor Retailer (1991) Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004935/,2024-06-08 01:43 MDT
contract,2023-24,0000000000000000000004934,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004934/,2024-06-08 01:43 MDT
contract,2023-24,0000000000000000000004931,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004931/,2024-06-08 01:43 MDT
contract,2023-24,0000000000000000000004933,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004933/,2024-06-08 01:43 MDT
contract,2023-24,ECC01-0000000343,Checkpoint Landfarm Monitoring Program,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,1044062.32,1044062.32,0,,,,2023-05-18 15:00 MDT,2023-07-21 19:38 MDT,2023-07-21 19:38 MDT,published,ocds-v9mmex--24-0000006629,/procurements/contract-history/ocds-v9mmex--24-0000006629/ECC01-0000000343/,2024-06-08 01:43 MDT
contract,2023-24,ECC01-0000001394,Bulk Water - FSATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,53225.00,53225.00,0,,,,2024-03-26 15:00 MDT,2024-04-11 12:41 MDT,2024-04-11 12:41 MDT,published,ocds-v9mmex-GNWT1-24-0000007375,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007375/ECC01-0000001394/,2024-06-08 01:43 MDT
contract,2023-24,ECC01-0000001398,Potable Water - FSATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,31676.61,31676.61,0,,,,2024-03-26 15:00 MDT,2024-04-11 19:40 MDT,2024-04-11 19:40 MDT,published,ocds-v9mmex-GNWT1-24-0000007372,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007372/ECC01-0000001398/,2024-06-08 01:43 MDT
contract,2023-24,0000000000000000000004999,JetA1 Into Storage Tank - Fort Simpson,Environment and Climate Change,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2024-03-27 15:00 MDT,2024-04-19 12:46 MDT,2024-04-19 12:46 MDT,published,ocds-v9mmex-ECC01-24-0000007395,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007395/0000000000000000000004999/,2024-06-08 01:43 MDT
contract,2023-24,0000000000000000000005022,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005022/,2024-06-08 01:43 MDT
contract,2023-24,0000000000000000000005021,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Berthiaume Arboriculture Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005021/,2024-06-08 01:43 MDT
contract,2023-24,0000000000000000000005025,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005025/,2024-06-08 01:43 MDT
contract,2023-24,0000000000000000000005023,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,,,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005023/,2024-06-08 01:43 MDT
contract,2023-24,0000000000000000000005026,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005026/,2024-06-08 01:43 MDT
contract,2023-24,0000000000000000000005024,Heavy Equipment Rental - Fort Simpson,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,100000.00,100000.00,0,,,,2024-03-26 15:00 MDT,2024-04-29 12:40 MDT,2024-04-29 12:40 MDT,published,ocds-v9mmex-ECC01-24-0000007352,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007352/0000000000000000000005024/,2024-06-08 01:43 MDT
contract,2024-25,ECC01-0000001488,Pump Out Services - FSATB,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,51700.00,51700.00,0,,,,2024-04-24 15:00 MDT,2024-04-29 13:04 MDT,2024-04-29 13:04 MDT,published,ocds-v9mmex-ECC01-25-0000007447,/procurements/contract-history/ocds-v9mmex-ECC01-25-0000007447/ECC01-0000001488/,2024-06-08 01:43 MDT
contract,2024-25,ECC01-0000001557,Three-Quarter Ton 4x4 Four Door Truck,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,76902.00,76902.00,0,,,,2024-04-29 15:00 MDT,2024-05-13 17:03 MDT,2024-05-13 17:03 MDT,published,ocds-v9mmex-GNWT1-25-0000007427,/procurements/contract-history/ocds-v9mmex-GNWT1-25-0000007427/ECC01-0000001557/,2024-06-08 01:43 MDT
