model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO332451,Replace Garage Flooring,Transportation,Sole Source,Direct,Unknown,Services,Floor Covering,Kozy Carpets and Interiors,9129.28,9129.28,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO332451,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO332451/PO332451/,2024-05-14 03:05 MDT
contract,2007-08,PO408766,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,5143.00,5143.00,0,,,,2007-11-13 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408766,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408766/PO408766/,2024-05-14 03:05 MDT
contract,2007-08,PO410022,Pick-up Truck 4x2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,28268.00,28414.00,1,,,,2008-02-21 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410022,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410022/PO410022/,2024-05-14 03:05 MDT
contract,2007-08,PO900738,Diesel FLuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,3950.00,30550.00,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900738,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900738/PO900738/,2024-05-14 03:05 MDT
contract,2007-08,PO900740,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,27650.00,27650.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900740,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900740/PO900740/,2024-05-14 03:05 MDT
contract,2007-08,PO900741,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,26790.00,26790.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900741,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900741/PO900741/,2024-05-14 03:05 MDT
contract,2007-08,PO900747,Culvert Thawing Machine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,43800.00,43800.00,0,,,,2007-04-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900747,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900747/PO900747/,2024-05-14 03:05 MDT
contract,2007-08,PO900748,Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,233246.00,233246.00,0,,,,2007-04-27 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900748,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900748/PO900748/,2024-05-14 03:05 MDT
contract,2007-08,PO900778,Loader Mount Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,19220.00,19220.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900778,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900778/PO900778/,2024-05-14 03:05 MDT
contract,2007-08,PO900865,Portable Air Cleaner,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,Kingland Ford Sales Ltd.,5490.00,5490.00,0,,,,2008-01-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900865,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900865/PO900865/,2024-05-14 03:05 MDT
contract,2007-08,SC406827,Interior Painting various classrooms and hallways PWK High School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Roy's Painting,87900.00,87900.00,0,,,,2007-06-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC406827,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC406827/SC406827/,2024-05-14 03:05 MDT
contract,2007-08,SC407014,Wildlife Office Lighting Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,A.J.'s Electrical,47117.21,42951.88,2,,,,2007-07-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407014,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407014/SC407014/,2024-05-14 03:05 MDT
contract,2007-08,SC407748,Rental of emergency generator and equipm,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,The Cat Rental Store,79096.00,95091.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407748,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407748/SC407748/,2024-05-14 03:05 MDT
contract,2007-08,SC408119,Annual PM on Sprinkler System Maintenance Wet/Dry,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,7292.50,7292.50,0,,,,2007-09-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408119,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408119/SC408119/,2024-05-14 03:05 MDT
contract,2007-08,SC791011,Fort Smith Airport Sewage System Study,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,12310.00,12310.00,0,,,,2007-08-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-08-SC791011,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791011/SC791011/,2024-05-14 03:05 MDT
contract,2007-08,SC408124,"Annual Servicing of Oil Fired Furnances, Boilers and Oil Fired Hot water tanks",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Straight Flush Plumbing & Heating,14700.00,14700.00,0,,,,2007-09-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408124,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408124/SC408124/,2024-05-14 03:05 MDT
contract,2007-08,SC408253,Records Centre Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,94360.00,99775.00,3,,,,2007-10-11 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408253,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408253/SC408253/,2024-05-14 03:05 MDT
contract,2007-08,SC408303,Ditch Excavation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sand Environmental Excavating,19700.00,19700.00,1,,,,2007-10-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408303,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408303/SC408303/,2024-05-14 03:05 MDT
contract,2007-08,SC409248,Long Storage Shed Cost Estimates,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,10761.39,10761.39,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409248,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409248/SC409248/,2024-05-14 03:05 MDT
contract,2007-08,SC404878,"Wildlife Main Office, HVAC Upgrades - Ft. Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Aurora Plumbing & Heating,0.00,5025.00,1,,,,2007-03-08 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404878,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404878/SC404878-2/,2024-05-14 03:05 MDT
contract,2007-08,SC405275,Janitorial Services for ENR & ITI Fort Smith NT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mistys janitorial,14400.00,14400.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405275,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405275/SC405275/,2024-05-14 03:05 MDT
contract,2007-08,SC405961,"Entrance Door & Frame Unit Replacement, PWK High School",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,38500.00,38100.00,1,,,,2007-05-30 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405961,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405961/SC405961/,2024-05-14 03:05 MDT
contract,2007-08,SC406640,Monthly Inspections for Portable Fire Extinguishers as per attached monthly PM,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Fort Smith Construction,7620.00,7620.00,0,,,,2007-06-07 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC406640,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC406640/SC406640/,2024-05-14 03:05 MDT
contract,2007-08,SC791383,Records Storage Heat Pump Addition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rhodes Plumbing & Heating,70304.00,71846.01,1,,,,2008-01-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791383,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791383/SC791383/,2024-05-14 03:05 MDT
contract,2007-08,SC791384,"Northern Lights Special Care Home, Addition & Renovation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,452839.34,452839.34,0,,,,2007-09-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791384,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791384/SC791384/,2024-05-14 03:05 MDT
contract,2007-08,SC791399,Rental of Wide Pad Dozer,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,9000.00,9000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791399,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791399/SC791399/,2024-05-14 03:05 MDT
contract,2007-08,SC791435,Thebacha Campus Heat Pump Pilot Project,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,39024.00,44299.00,1,,,,2007-06-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791435,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791435/SC791435/,2024-05-14 03:05 MDT
contract,2007-08,SC791443,Green & Brown House Parking Lot,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Fort Smith Construction,27800.00,27800.00,0,,,,2007-07-04 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791443,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791443/SC791443/,2024-05-14 03:05 MDT
contract,2007-08,SC791489,Calder Street Fence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fence Construction,Borderline Enterprises Ltd.,42481.00,43413.50,1,,,,2007-07-30 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791489,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791489/SC791489/,2024-05-14 03:05 MDT
contract,2007-08,SO405023,NON-EXCLUSIVE Standing Offer Agreement for professional Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,BZT Contracting,87720.00,87720.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405023,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405023/SO405023/,2024-05-14 03:05 MDT
contract,2007-08,SO405076,NON-EXCLUSIVE Standing Offer Agreement for Plumbing and Gasfitting Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,Rhodes Plumbing & Heating,25000.00,25000.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405076,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405076/SO405076/,2024-05-14 03:05 MDT
contract,2007-08,SO405085,NON-EXCLUSIVE Standing Offer Agreement for professional Oil Burner Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Heating Contractor,Rhodes Plumbing & Heating,14000.00,14000.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405085,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405085/SO405085/,2024-05-14 03:05 MDT
contract,2007-08,SO405093,NON-EXCLUSIVE Standing Offer Agreement for professional Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Fort Smith Construction,32942.00,32942.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405093,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405093/SO405093/,2024-05-14 03:05 MDT
contract,2007-08,SO405096,NON-EXCLUSIVE Standing Offer Agreement for professional Glass Repair/replacement,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Glass & Glazing,Freund Building Supplies Ltd.,15050.00,15050.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405096,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405096/SO405096/,2024-05-14 03:05 MDT
contract,2007-08,SO405107,NON-EXCLUSIVE Standing Offer Agreement for professional Fire Alarm Testing,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fire Equipment Testing,BZT Contracting,10350.00,10350.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405107,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405107/SO405107/,2024-05-14 03:05 MDT
contract,2007-08,SO405113,NON-EXCLUSIVE Standing Offer Agreement for professional Flooring services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Floor Covering,Kozy Carpets and Interiors,40775.00,40775.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405113,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405113/SO405113/,2024-05-14 03:05 MDT
contract,2007-08,SO405118,NON-EXCLUSIVE Standing Offer Agreement for general Labour services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Labour,Fort Smith Construction,19448.00,19448.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405118,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405118/SO405118/,2024-05-14 03:05 MDT
contract,2007-08,SO405121,NON-EXCLUSIVE Standing Offer Agreement for Snow Clearing and Removal Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,Fort Smith Construction,5000.00,5000.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405121,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405121/SO405121/,2024-05-14 03:05 MDT
contract,2007-08,SO405134,NON-EXCLUSIVE Standing Offer Agreement for professional light Vehicle PM,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Phoenix Automotive,5000.00,5000.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405134,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405134/SO405134/,2024-05-14 03:05 MDT
contract,2007-08,SO405727,Non-Exclusive SOA for Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Highlander  Contracting,32942.00,32942.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405727,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405727/SO405727/,2024-05-14 03:05 MDT
contract,2007-08,SO405736,Non-Exclusive SOA for Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Brookmar Electric,87772.00,87772.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405736,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405736/SO405736/,2024-05-14 03:05 MDT
contract,2007-08,SO405739,Non-Exclusive SOA for General Labour Services on an,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Labour,Highlander  Contracting,19448.00,19448.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405739,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405739/SO405739/,2024-05-14 03:05 MDT
contract,2007-08,SO405745,Non-Exclusive SOA for Snow Clearing and Removal Services on an,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,Trappers Trucking,5000.00,5000.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405745,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405745/SO405745/,2024-05-14 03:05 MDT
contract,2007-08,SC791631,Fort Smith Health Centre Renovation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,1866795.00,1866795.00,0,,,,2008-03-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791631,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791631/SC791631/,2024-05-14 03:05 MDT
contract,2007-08,SC791640,Long Storage Shed Superstructure Stabili,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,8340.00,12975.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791640,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791640/SC791640/,2024-05-14 03:05 MDT
contract,2007-08,SC791665,"Fort Smith Health Centre, Environmental Site Assessment",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23243.00,34351.00,1,,,,2008-01-15 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791665,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791665/SC791665/,2024-05-14 03:05 MDT
contract,2007-08,SC791706,Overhead Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,33681.60,35771.27,1,,,,2008-02-13 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791706,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791706/SC791706/,2024-05-14 03:05 MDT
contract,2007-08,SC791736,Re-painting of Fort Smith Air Terminal B,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,Fort Smith Construction,5900.00,5900.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791736,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791736/SC791736/,2024-05-14 03:05 MDT
contract,2007-08,AC403950,Caribou Telemetry Surveys,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,0.00,6232.44,2,,,,2006-12-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004089,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004089/AC403950-3/,2024-05-14 03:05 MDT
contract,2007-08,PO 403964,color copier lease,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,0.00,5058.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004166,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004166/PO-403964-2/,2024-05-14 03:05 MDT
contract,2007-08,SC520583,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lawrence Construction,152000.00,152000.00,0,,,,2007-04-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004578,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004578/SC520583/,2024-05-14 03:05 MDT
contract,2007-08,PO406073,Tracking/ Messaging System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Freund Building Supplies Ltd.,11994.60,11994.60,0,,,,2007-05-02 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004674,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004674/PO406073/,2024-05-14 03:05 MDT
contract,2007-08,PO406080,Sump Recovery Systems,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,Hay River Home Building Centre,19050.00,19050.00,0,,,,2007-05-03 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004685,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004685/PO406080/,2024-05-14 03:05 MDT
contract,2007-08,PO406106,Weather Stations,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment,FTS Inc.,53618.00,53798.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004690,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004690/PO406106/,2024-05-14 03:05 MDT
contract,2007-08,PO 406220,Satellite Phones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Danmax Communication Ltd.,19400.00,19400.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004728,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004728/PO-406220/,2024-05-14 03:05 MDT
contract,2007-08,SC345323,Fire Suppression SRFN,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4991 NWT Ltd.,104393.00,77991.19,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004763,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004763/SC345323/,2024-05-14 03:05 MDT
contract,2007-08,PO406483,Suppression - Fire Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,NORTHERN METALIC SALES,17755.28,17755.28,0,,,,2007-05-15 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004764,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004764/PO406483/,2024-05-14 03:05 MDT
contract,2007-08,PO406684,Mixing Oil for Gasoline,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Freund Building Supplies Ltd.,6732.00,6732.00,0,,,,2007-05-15 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004765,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004765/PO406684/,2024-05-14 03:05 MDT